"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","5:55 AM","5/1/2012","5:55 AM","false","Asara B’Tevet","4","Denver"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:26 PM","5/1/2012","5:26 PM","false","Asara B’Tevet","4","Denver"
"Candle lighting","6/1/2012","4:32 PM","6/1/2012","4:32 PM","false","Parashat Vayechi","4","Denver"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","5:35 PM","7/1/2012","5:35 PM","false","","4","Denver"
"Candle lighting","13/1/2012","4:39 PM","13/1/2012","4:39 PM","false","Parashat Shemot","4","Denver"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","5:42 PM","14/1/2012","5:42 PM","false","","4","Denver"
"Candle lighting","20/1/2012","4:47 PM","20/1/2012","4:47 PM","false","Parashat Vaera","4","Denver"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","21/1/2012","5:49 PM","21/1/2012","5:49 PM","false","","4","Denver"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","4:55 PM","27/1/2012","4:55 PM","false","Parashat Bo","4","Denver"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2012","5:57 PM","28/1/2012","5:57 PM","false","","4","Denver"
"Candle lighting","3/2/2012","5:03 PM","3/2/2012","5:03 PM","false","Parashat Beshalach","4","Denver"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2012","6:05 PM","4/2/2012","6:05 PM","false","","4","Denver"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:11 PM","10/2/2012","5:11 PM","false","Parashat Yitro","4","Denver"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2012","6:12 PM","11/2/2012","6:12 PM","false","","4","Denver"
"Candle lighting","17/2/2012","5:20 PM","17/2/2012","5:20 PM","false","Parashat Mishpatim","4","Denver"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","18/2/2012","6:20 PM","18/2/2012","6:20 PM","false","","4","Denver"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:28 PM","24/2/2012","5:28 PM","false","Parashat Terumah","4","Denver"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2012","6:27 PM","25/2/2012","6:27 PM","false","","4","Denver"
"Candle lighting","2/3/2012","5:35 PM","2/3/2012","5:35 PM","false","Parashat Tetzaveh","4","Denver"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","6:35 PM","3/3/2012","6:35 PM","false","","4","Denver"
"Fast begins","7/3/2012","5:04 AM","7/3/2012","5:04 AM","false","Ta’anit Esther","4","Denver"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:32 PM","7/3/2012","6:32 PM","false","Ta’anit Esther","4","Denver"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:43 PM","9/3/2012","5:43 PM","false","Parashat Ki Tisa","4","Denver"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/3/2012","6:42 PM","10/3/2012","6:42 PM","false","","4","Denver"
"Candle lighting","16/3/2012","6:50 PM","16/3/2012","6:50 PM","false","Parashat Vayakhel-Pekudei","4","Denver"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","17/3/2012","7:49 PM","17/3/2012","7:49 PM","false","","4","Denver"
"Candle lighting","23/3/2012","6:57 PM","23/3/2012","6:57 PM","false","Parashat Vayikra","4","Denver"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","24/3/2012","7:57 PM","24/3/2012","7:57 PM","false","","4","Denver"
"Candle lighting","30/3/2012","7:04 PM","30/3/2012","7:04 PM","false","Parashat Tzav","4","Denver"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","31/3/2012","8:04 PM","31/3/2012","8:04 PM","false","","4","Denver"
"Fast begins","6/4/2012","5:12 AM","6/4/2012","5:12 AM","false","Ta’anit Bechorot","4","Denver"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:11 PM","6/4/2012","7:11 PM","false","Erev Pesach","4","Denver"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:12 PM","7/4/2012","8:12 PM","false","Pesach I","4","Denver"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","8/4/2012","8:13 PM","8/4/2012","8:13 PM","false","Pesach II","4","Denver"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:17 PM","12/4/2012","7:17 PM","false","Pesach VI (CH’’M)","4","Denver"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:18 PM","13/4/2012","7:18 PM","false","Pesach VII","4","Denver"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","14/4/2012","8:19 PM","14/4/2012","8:19 PM","false","Pesach VIII","4","Denver"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","7:25 PM","20/4/2012","7:25 PM","false","Parashat Shmini","4","Denver"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","21/4/2012","8:27 PM","21/4/2012","8:27 PM","false","","4","Denver"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","7:32 PM","27/4/2012","7:32 PM","false","Parashat Tazria-Metzora","4","Denver"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/4/2012","8:35 PM","28/4/2012","8:35 PM","false","","4","Denver"
"Candle lighting","4/5/2012","7:39 PM","4/5/2012","7:39 PM","false","Parashat Achrei Mot-Kedoshim","4","Denver"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","8:43 PM","5/5/2012","8:43 PM","false","","4","Denver"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","7:46 PM","11/5/2012","7:46 PM","false","Parashat Emor","4","Denver"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2012","8:51 PM","12/5/2012","8:51 PM","false","","4","Denver"
"Candle lighting","18/5/2012","7:53 PM","18/5/2012","7:53 PM","false","Parashat Behar-Bechukotai","4","Denver"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","19/5/2012","8:59 PM","19/5/2012","8:59 PM","false","","4","Denver"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","7:59 PM","25/5/2012","7:59 PM","false","Parashat Bamidbar","4","Denver"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","9:05 PM","26/5/2012","9:05 PM","false","Erev Shavuot","4","Denver"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","9:06 PM","27/5/2012","9:06 PM","false","Shavuot I","4","Denver"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","28/5/2012","9:07 PM","28/5/2012","9:07 PM","false","Shavuot II","4","Denver"
"Candle lighting","1/6/2012","8:04 PM","1/6/2012","8:04 PM","false","Parashat Nasso","4","Denver"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/6/2012","9:11 PM","2/6/2012","9:11 PM","false","","4","Denver"
"Candle lighting","8/6/2012","8:08 PM","8/6/2012","8:08 PM","false","Parashat Beha’alotcha","4","Denver"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2012","9:16 PM","9/6/2012","9:16 PM","false","","4","Denver"
"Candle lighting","15/6/2012","8:11 PM","15/6/2012","8:11 PM","false","Parashat Sh’lach","4","Denver"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","16/6/2012","9:20 PM","16/6/2012","9:20 PM","false","","4","Denver"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","8:13 PM","22/6/2012","8:13 PM","false","Parashat Korach","4","Denver"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","23/6/2012","9:21 PM","23/6/2012","9:21 PM","false","","4","Denver"
"Candle lighting","29/6/2012","8:13 PM","29/6/2012","8:13 PM","false","Parashat Chukat","4","Denver"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah","30/6/2012","9:21 PM","30/6/2012","9:21 PM","false","","4","Denver"
"Candle lighting","6/7/2012","8:12 PM","6/7/2012","8:12 PM","false","Parashat Balak","4","Denver"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","9:19 PM","7/7/2012","9:19 PM","false","","4","Denver"
"Fast begins","8/7/2012","3:57 AM","8/7/2012","3:57 AM","false","Tzom Tammuz","4","Denver"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","9:09 PM","8/7/2012","9:09 PM","false","Tzom Tammuz","4","Denver"
"Candle lighting","13/7/2012","8:09 PM","13/7/2012","8:09 PM","false","Parashat Pinchas","4","Denver"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","14/7/2012","9:15 PM","14/7/2012","9:15 PM","false","","4","Denver"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","8:05 PM","20/7/2012","8:05 PM","false","Parashat Matot-Masei","4","Denver"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","21/7/2012","9:09 PM","21/7/2012","9:09 PM","false","","4","Denver"
"Candle lighting","27/7/2012","7:59 PM","27/7/2012","7:59 PM","false","Parashat Devarim","4","Denver"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","8:16 PM","28/7/2012","8:16 PM","false","Erev Tish’a B’Av","4","Denver"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/7/2012","9:02 PM","28/7/2012","9:02 PM","false","","4","Denver"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
