"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","6:09 PM","2/9/2016","6:09 PM","false","Parashat Re’eh","4","Kanpur"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","7:16 PM","3/9/2016","7:16 PM","false","","4","Kanpur"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","6:01 PM","9/9/2016","6:01 PM","false","Parashat Shoftim","4","Kanpur"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","7:08 PM","10/9/2016","7:08 PM","false","","4","Kanpur"
"Candle lighting","16/9/2016","5:53 PM","16/9/2016","5:53 PM","false","Parashat Ki Teitzei","4","Kanpur"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","7:01 PM","17/9/2016","7:01 PM","false","","4","Kanpur"
"Candle lighting","23/9/2016","5:45 PM","23/9/2016","5:45 PM","false","Parashat Ki Tavo","4","Kanpur"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","6:53 PM","24/9/2016","6:53 PM","false","","4","Kanpur"
"Candle lighting","30/9/2016","5:38 PM","30/9/2016","5:38 PM","false","Parashat Nitzavim","4","Kanpur"
