"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","21:46","3/6/2014","21:46","false","Erev Shavuot","4","Moscow"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","22:56","4/6/2014","22:56","false","Shavuot I","4","Moscow"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","22:57","5/6/2014","22:57","false","Shavuot II","4","Moscow"
"Candle lighting","6/6/2014","21:50","6/6/2014","21:50","false","Parashat Beha’alotcha","4","Moscow"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","22:59","7/6/2014","22:59","false","","4","Moscow"
"Candle lighting","13/6/2014","21:56","13/6/2014","21:56","false","Parashat Sh’lach","4","Moscow"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","23:05","14/6/2014","23:05","false","","4","Moscow"
"Candle lighting","20/6/2014","21:59","20/6/2014","21:59","false","Parashat Korach","4","Moscow"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","23:08","21/6/2014","23:08","false","","4","Moscow"
"Candle lighting","27/6/2014","22:00","27/6/2014","22:00","false","Parashat Chukat","4","Moscow"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","23:08","28/6/2014","23:08","false","","4","Moscow"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
