"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:02","4/7/2014","18:02","false","Parashat Balak","4","Medellín"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:55","5/7/2014","18:55","false","","4","Medellín"
"Candle lighting","11/7/2014","18:03","11/7/2014","18:03","false","Parashat Pinchas","4","Medellín"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:55","12/7/2014","18:55","false","","4","Medellín"
"Fast begins","15/7/2014","04:48","15/7/2014","04:48","false","Tzom Tammuz","4","Medellín"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:49","15/7/2014","18:49","false","Tzom Tammuz","4","Medellín"
"Candle lighting","18/7/2014","18:03","18/7/2014","18:03","false","Parashat Matot","4","Medellín"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:55","19/7/2014","18:55","false","","4","Medellín"
"Candle lighting","25/7/2014","18:03","25/7/2014","18:03","false","Parashat Masei","4","Medellín"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:54","26/7/2014","18:54","false","","4","Medellín"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
