"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:21","2/1/2014","18:21","false","","4","Kaohsiung"
"Candle lighting","2/7/2014","17:32","2/7/2014","17:32","false","Parashat Tetzaveh","4","Kaohsiung"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:25","2/8/2014","18:25","false","","4","Kaohsiung"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:36","2/14/2014","17:36","false","Parashat Ki Tisa","4","Kaohsiung"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:29","2/15/2014","18:29","false","","4","Kaohsiung"
"Candle lighting","2/21/2014","17:40","2/21/2014","17:40","false","Parashat Vayakhel","4","Kaohsiung"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:32","2/22/2014","18:32","false","","4","Kaohsiung"
"Candle lighting","2/28/2014","17:43","2/28/2014","17:43","false","Parashat Pekudei","4","Kaohsiung"
