"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/1/2020","4:59 PM","3/1/2020","4:59 PM","false","Parashat Vayigash","4","Sunbury"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","6:03 PM","4/1/2020","6:03 PM","false","","4","Sunbury"
"Fast begins","7/1/2020","6:27 AM","7/1/2020","6:27 AM","false","Asara B’Tevet","4","Sunbury"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","5:58 PM","7/1/2020","5:58 PM","false","Asara B’Tevet","4","Sunbury"
"Candle lighting","10/1/2020","5:06 PM","10/1/2020","5:06 PM","false","Parashat Vayechi","4","Sunbury"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","6:10 PM","11/1/2020","6:10 PM","false","","4","Sunbury"
"Candle lighting","17/1/2020","5:13 PM","17/1/2020","5:13 PM","false","Parashat Shemot","4","Sunbury"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2020","6:17 PM","18/1/2020","6:17 PM","false","","4","Sunbury"
"Candle lighting","24/1/2020","5:21 PM","24/1/2020","5:21 PM","false","Parashat Vaera","4","Sunbury"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah","25/1/2020","6:24 PM","25/1/2020","6:24 PM","false","","4","Sunbury"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","5:30 PM","31/1/2020","5:30 PM","false","Parashat Bo","4","Sunbury"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2020","6:32 PM","1/2/2020","6:32 PM","false","","4","Sunbury"
"Candle lighting","7/2/2020","5:38 PM","7/2/2020","5:38 PM","false","Parashat Beshalach","4","Sunbury"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2020","6:40 PM","8/2/2020","6:40 PM","false","","4","Sunbury"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","5:47 PM","14/2/2020","5:47 PM","false","Parashat Yitro","4","Sunbury"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2020","6:48 PM","15/2/2020","6:48 PM","false","","4","Sunbury"
"Candle lighting","21/2/2020","5:55 PM","21/2/2020","5:55 PM","false","Parashat Mishpatim","4","Sunbury"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"Havdalah","22/2/2020","6:55 PM","22/2/2020","6:55 PM","false","","4","Sunbury"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","6:03 PM","28/2/2020","6:03 PM","false","Parashat Terumah","4","Sunbury"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","7:03 PM","29/2/2020","7:03 PM","false","","4","Sunbury"
"Candle lighting","6/3/2020","6:11 PM","6/3/2020","6:11 PM","false","Parashat Tetzaveh","4","Sunbury"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","7:11 PM","7/3/2020","7:11 PM","false","","4","Sunbury"
"Fast begins","9/3/2020","6:32 AM","9/3/2020","6:32 AM","false","Ta’anit Esther","4","Sunbury"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","8:05 PM","9/3/2020","8:05 PM","false","Ta’anit Esther","4","Sunbury"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","7:18 PM","13/3/2020","7:18 PM","false","Parashat Ki Tisa","4","Sunbury"
