"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:00","1/1/2021","16:00","false","Parashat Vayechi","4","Kolašin"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:07","2/1/2021","17:07","false","","4","Kolašin"
"Candle lighting","8/1/2021","16:07","8/1/2021","16:07","false","Parashat Shemot","4","Kolašin"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:13","9/1/2021","17:13","false","","4","Kolašin"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:15","15/1/2021","16:15","false","Parashat Vaera","4","Kolašin"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","17:20","16/1/2021","17:20","false","","4","Kolašin"
"Candle lighting","22/1/2021","16:23","22/1/2021","16:23","false","Parashat Bo","4","Kolašin"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","17:28","23/1/2021","17:28","false","","4","Kolašin"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:33","29/1/2021","16:33","false","Parashat Beshalach","4","Kolašin"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","17:37","30/1/2021","17:37","false","","4","Kolašin"
"Candle lighting","5/2/2021","16:42","5/2/2021","16:42","false","Parashat Yitro","4","Kolašin"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","17:45","6/2/2021","17:45","false","","4","Kolašin"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","16:51","12/2/2021","16:51","false","Parashat Mishpatim","4","Kolašin"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","17:54","13/2/2021","17:54","false","","4","Kolašin"
