"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:59","1/1/2021","16:59","false","Parashat Vayechi","4","Jomboy Shahri"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:03","2/1/2021","18:03","false","","4","Jomboy Shahri"
"Candle lighting","8/1/2021","17:06","8/1/2021","17:06","false","Parashat Shemot","4","Jomboy Shahri"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:09","9/1/2021","18:09","false","","4","Jomboy Shahri"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:13","15/1/2021","17:13","false","Parashat Vaera","4","Jomboy Shahri"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:16","16/1/2021","18:16","false","","4","Jomboy Shahri"
"Candle lighting","22/1/2021","17:21","22/1/2021","17:21","false","Parashat Bo","4","Jomboy Shahri"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:24","23/1/2021","18:24","false","","4","Jomboy Shahri"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:29","29/1/2021","17:29","false","Parashat Beshalach","4","Jomboy Shahri"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:31","30/1/2021","18:31","false","","4","Jomboy Shahri"
"Candle lighting","5/2/2021","17:38","5/2/2021","17:38","false","Parashat Yitro","4","Jomboy Shahri"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:39","6/2/2021","18:39","false","","4","Jomboy Shahri"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:46","12/2/2021","17:46","false","Parashat Mishpatim","4","Jomboy Shahri"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:47","13/2/2021","18:47","false","","4","Jomboy Shahri"
"Candle lighting","19/2/2021","17:54","19/2/2021","17:54","false","Parashat Terumah","4","Jomboy Shahri"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:54","20/2/2021","18:54","false","","4","Jomboy Shahri"
"Fast begins","25/2/2021","05:51","25/2/2021","05:51","false","Ta’anit Esther","4","Jomboy Shahri"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:52","25/2/2021","18:52","false","Ta’anit Esther","4","Jomboy Shahri"
