"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:29","1/1/2021","16:29","false","Parashat Vayechi","4","Basse Lasne"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:39","1/2/2021","17:39","false","","4","Basse Lasne"
"Candle lighting","1/8/2021","16:38","1/8/2021","16:38","false","Parashat Shemot","4","Basse Lasne"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:47","1/9/2021","17:47","false","","4","Basse Lasne"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:48","1/15/2021","16:48","false","Parashat Vaera","4","Basse Lasne"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:58","1/16/2021","17:58","false","","4","Basse Lasne"
"Candle lighting","1/22/2021","16:59","1/22/2021","16:59","false","Parashat Bo","4","Basse Lasne"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:09","1/23/2021","18:09","false","","4","Basse Lasne"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:11","1/29/2021","17:11","false","Parashat Beshalach","4","Basse Lasne"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:21","1/30/2021","18:21","false","","4","Basse Lasne"
"Candle lighting","2/5/2021","17:23","2/5/2021","17:23","false","Parashat Yitro","4","Basse Lasne"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:33","2/6/2021","18:33","false","","4","Basse Lasne"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:35","2/12/2021","17:35","false","Parashat Mishpatim","4","Basse Lasne"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:46","2/13/2021","18:46","false","","4","Basse Lasne"
"Candle lighting","2/19/2021","17:48","2/19/2021","17:48","false","Parashat Terumah","4","Basse Lasne"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:58","2/20/2021","18:58","false","","4","Basse Lasne"
"Fast begins","2/25/2021","05:57","2/25/2021","05:57","false","Ta’anit Esther","4","Basse Lasne"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:57","2/25/2021","18:57","false","Ta’anit Esther","4","Basse Lasne"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:00","2/26/2021","18:00","false","Parashat Tetzaveh","4","Basse Lasne"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:10","2/27/2021","19:10","false","","4","Basse Lasne"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:12","3/5/2021","18:12","false","Parashat Ki Tisa","4","Basse Lasne"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:22","3/6/2021","19:22","false","","4","Basse Lasne"
"Candle lighting","3/12/2021","18:24","3/12/2021","18:24","false","Parashat Vayakhel-Pekudei","4","Basse Lasne"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:34","3/13/2021","19:34","false","","4","Basse Lasne"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:35","3/19/2021","18:35","false","Parashat Vayikra","4","Basse Lasne"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:45","3/20/2021","19:45","false","","4","Basse Lasne"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:54","3/25/2021","04:54","false","Ta’anit Bechorot","4","Basse Lasne"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:43","3/25/2021","19:43","false","Ta’anit Bechorot","4","Basse Lasne"
"Candle lighting","3/26/2021","18:47","3/26/2021","18:47","false","Parashat Tzav","4","Basse Lasne"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:57","3/27/2021","19:57","false","Erev Pesach","4","Basse Lasne"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:58","3/28/2021","20:58","false","Pesach I","4","Basse Lasne"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:00","3/29/2021","21:00","false","Pesach II","4","Basse Lasne"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:58","4/2/2021","19:58","false","Pesach VI (CH’’M)","4","Basse Lasne"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:08","4/3/2021","21:08","false","Pesach VII","4","Basse Lasne"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:10","4/4/2021","21:10","false","Pesach VIII","4","Basse Lasne"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:09","4/9/2021","20:09","false","Parashat Shmini","4","Basse Lasne"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:19","4/10/2021","21:19","false","","4","Basse Lasne"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:21","4/16/2021","20:21","false","Parashat Tazria-Metzora","4","Basse Lasne"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:31","4/17/2021","21:31","false","","4","Basse Lasne"
"Candle lighting","4/23/2021","20:32","4/23/2021","20:32","false","Parashat Achrei Mot-Kedoshim","4","Basse Lasne"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:42","4/24/2021","21:42","false","","4","Basse Lasne"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:43","4/30/2021","20:43","false","Parashat Emor","4","Basse Lasne"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:53","5/1/2021","21:53","false","","4","Basse Lasne"
"Candle lighting","5/7/2021","20:54","5/7/2021","20:54","false","Parashat Behar-Bechukotai","4","Basse Lasne"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:04","5/8/2021","22:04","false","","4","Basse Lasne"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:04","5/14/2021","21:04","false","Parashat Bamidbar","4","Basse Lasne"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:14","5/15/2021","22:14","false","","4","Basse Lasne"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:07","5/16/2021","21:07","false","Erev Shavuot","4","Basse Lasne"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:17","5/17/2021","22:17","false","Shavuot I","4","Basse Lasne"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:19","5/18/2021","22:19","false","Shavuot II","4","Basse Lasne"
"Candle lighting","5/21/2021","21:14","5/21/2021","21:14","false","Parashat Nasso","4","Basse Lasne"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:24","5/22/2021","22:24","false","","4","Basse Lasne"
"Candle lighting","5/28/2021","21:23","5/28/2021","21:23","false","Parashat Beha’alotcha","4","Basse Lasne"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:33","5/29/2021","22:33","false","","4","Basse Lasne"
"Candle lighting","6/4/2021","21:30","6/4/2021","21:30","false","Parashat Sh’lach","4","Basse Lasne"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:40","6/5/2021","22:40","false","","4","Basse Lasne"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:36","6/11/2021","21:36","false","Parashat Korach","4","Basse Lasne"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:45","6/12/2021","22:45","false","","4","Basse Lasne"
"Candle lighting","6/18/2021","21:39","6/18/2021","21:39","false","Parashat Chukat","4","Basse Lasne"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:48","6/19/2021","22:48","false","","4","Basse Lasne"
"Candle lighting","6/25/2021","21:41","6/25/2021","21:41","false","Parashat Balak","4","Basse Lasne"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:49","6/26/2021","22:49","false","","4","Basse Lasne"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:55","6/27/2021","22:55","false","Tzom Tammuz","4","Basse Lasne"
"Candle lighting","7/2/2021","21:39","7/2/2021","21:39","false","Parashat Pinchas","4","Basse Lasne"
