"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","5:07 PM","1/1/2021","5:07 PM","false","Parashat Vayechi","4","Bhattarai Danda"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","6:04 PM","2/1/2021","6:04 PM","false","","4","Bhattarai Danda"
"Candle lighting","8/1/2021","5:12 PM","8/1/2021","5:12 PM","false","Parashat Shemot","4","Bhattarai Danda"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","9/1/2021","6:09 PM","9/1/2021","6:09 PM","false","","4","Bhattarai Danda"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","5:17 PM","15/1/2021","5:17 PM","false","Parashat Vaera","4","Bhattarai Danda"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","6:14 PM","16/1/2021","6:14 PM","false","","4","Bhattarai Danda"
"Candle lighting","22/1/2021","5:23 PM","22/1/2021","5:23 PM","false","Parashat Bo","4","Bhattarai Danda"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","6:19 PM","23/1/2021","6:19 PM","false","","4","Bhattarai Danda"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:29 PM","29/1/2021","5:29 PM","false","Parashat Beshalach","4","Bhattarai Danda"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","6:25 PM","30/1/2021","6:25 PM","false","","4","Bhattarai Danda"
"Candle lighting","5/2/2021","5:34 PM","5/2/2021","5:34 PM","false","Parashat Yitro","4","Bhattarai Danda"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","6/2/2021","6:30 PM","6/2/2021","6:30 PM","false","","4","Bhattarai Danda"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","5:40 PM","12/2/2021","5:40 PM","false","Parashat Mishpatim","4","Bhattarai Danda"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","6:34 PM","13/2/2021","6:34 PM","false","","4","Bhattarai Danda"
"Candle lighting","19/2/2021","5:45 PM","19/2/2021","5:45 PM","false","Parashat Terumah","4","Bhattarai Danda"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","6:39 PM","20/2/2021","6:39 PM","false","","4","Bhattarai Danda"
"Fast begins","25/2/2021","5:28 AM","25/2/2021","5:28 AM","false","Ta’anit Esther","4","Bhattarai Danda"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:36 PM","25/2/2021","6:36 PM","false","Ta’anit Esther","4","Bhattarai Danda"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","5:49 PM","26/2/2021","5:49 PM","false","Parashat Tetzaveh","4","Bhattarai Danda"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","6:43 PM","27/2/2021","6:43 PM","false","","4","Bhattarai Danda"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","5:54 PM","5/3/2021","5:54 PM","false","Parashat Ki Tisa","4","Bhattarai Danda"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","6:47 PM","6/3/2021","6:47 PM","false","","4","Bhattarai Danda"
"Candle lighting","12/3/2021","5:58 PM","12/3/2021","5:58 PM","false","Parashat Vayakhel-Pekudei","4","Bhattarai Danda"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah","13/3/2021","6:51 PM","13/3/2021","6:51 PM","false","","4","Bhattarai Danda"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","6:01 PM","19/3/2021","6:01 PM","false","Parashat Vayikra","4","Bhattarai Danda"
