"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:00","1/1/2021","16:00","false","Parashat Vayechi","4","Apolda"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:16","1/2/2021","17:16","false","","4","Apolda"
"Candle lighting","1/8/2021","16:08","1/8/2021","16:08","false","Parashat Shemot","4","Apolda"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:24","1/9/2021","17:24","false","","4","Apolda"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:18","1/15/2021","16:18","false","Parashat Vaera","4","Apolda"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:33","1/16/2021","17:33","false","","4","Apolda"
"Candle lighting","1/22/2021","16:29","1/22/2021","16:29","false","Parashat Bo","4","Apolda"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:44","1/23/2021","17:44","false","","4","Apolda"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:41","1/29/2021","16:41","false","Parashat Beshalach","4","Apolda"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:55","1/30/2021","17:55","false","","4","Apolda"
"Candle lighting","2/5/2021","16:54","2/5/2021","16:54","false","Parashat Yitro","4","Apolda"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:06","2/6/2021","18:06","false","","4","Apolda"
