"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:30","1/1/2021","17:30","false","Parashat Vayechi","4","Zorgo"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:23","2/1/2021","18:23","false","","4","Zorgo"
"Candle lighting","8/1/2021","17:34","8/1/2021","17:34","false","Parashat Shemot","4","Zorgo"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:27","9/1/2021","18:27","false","","4","Zorgo"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:38","15/1/2021","17:38","false","Parashat Vaera","4","Zorgo"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:31","16/1/2021","18:31","false","","4","Zorgo"
"Candle lighting","22/1/2021","17:42","22/1/2021","17:42","false","Parashat Bo","4","Zorgo"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:34","23/1/2021","18:34","false","","4","Zorgo"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:45","29/1/2021","17:45","false","Parashat Beshalach","4","Zorgo"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:37","30/1/2021","18:37","false","","4","Zorgo"
"Candle lighting","5/2/2021","17:48","5/2/2021","17:48","false","Parashat Yitro","4","Zorgo"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:39","6/2/2021","18:39","false","","4","Zorgo"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:50","12/2/2021","17:50","false","Parashat Mishpatim","4","Zorgo"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:41","13/2/2021","18:41","false","","4","Zorgo"
"Candle lighting","19/2/2021","17:52","19/2/2021","17:52","false","Parashat Terumah","4","Zorgo"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:42","20/2/2021","18:42","false","","4","Zorgo"
"Fast begins","25/2/2021","05:17","25/2/2021","05:17","false","Ta’anit Esther","4","Zorgo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:37","25/2/2021","18:37","false","Ta’anit Esther","4","Zorgo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
