"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:57","1/1/2021","16:57","false","Parashat Vayechi","4","Tabriz"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:00","2/1/2021","18:00","false","","4","Tabriz"
"Candle lighting","8/1/2021","17:04","8/1/2021","17:04","false","Parashat Shemot","4","Tabriz"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:06","9/1/2021","18:06","false","","4","Tabriz"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:11","15/1/2021","17:11","false","Parashat Vaera","4","Tabriz"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:12","16/1/2021","18:12","false","","4","Tabriz"
"Candle lighting","22/1/2021","17:18","22/1/2021","17:18","false","Parashat Bo","4","Tabriz"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:19","23/1/2021","18:19","false","","4","Tabriz"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:26","29/1/2021","17:26","false","Parashat Beshalach","4","Tabriz"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:27","30/1/2021","18:27","false","","4","Tabriz"
"Candle lighting","5/2/2021","17:34","5/2/2021","17:34","false","Parashat Yitro","4","Tabriz"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:34","6/2/2021","18:34","false","","4","Tabriz"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:42","12/2/2021","17:42","false","Parashat Mishpatim","4","Tabriz"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:41","13/2/2021","18:41","false","","4","Tabriz"
"Candle lighting","19/2/2021","17:49","19/2/2021","17:49","false","Parashat Terumah","4","Tabriz"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:48","20/2/2021","18:48","false","","4","Tabriz"
"Fast begins","25/2/2021","05:44","25/2/2021","05:44","false","Ta’anit Esther","4","Tabriz"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:46","25/2/2021","18:46","false","Ta’anit Esther","4","Tabriz"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:57","26/2/2021","17:57","false","Parashat Tetzaveh","4","Tabriz"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:55","27/2/2021","18:55","false","","4","Tabriz"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:04","5/3/2021","18:04","false","Parashat Ki Tisa","4","Tabriz"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:02","6/3/2021","19:02","false","","4","Tabriz"
"Candle lighting","12/3/2021","18:11","12/3/2021","18:11","false","Parashat Vayakhel-Pekudei","4","Tabriz"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
