"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:11","1/1/2021","17:11","false","Parashat Vayechi","4","Atulayan"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:20","1/2/2021","18:20","false","","4","Atulayan"
"Candle lighting","1/8/2021","17:15","1/8/2021","17:15","false","Parashat Shemot","4","Atulayan"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:25","1/9/2021","18:25","false","","4","Atulayan"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:20","1/15/2021","17:20","false","Parashat Vaera","4","Atulayan"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:29","1/16/2021","18:29","false","","4","Atulayan"
"Candle lighting","1/22/2021","17:24","1/22/2021","17:24","false","Parashat Bo","4","Atulayan"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:33","1/23/2021","18:33","false","","4","Atulayan"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:28","1/29/2021","17:28","false","Parashat Beshalach","4","Atulayan"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:37","1/30/2021","18:37","false","","4","Atulayan"
"Candle lighting","2/5/2021","17:32","2/5/2021","17:32","false","Parashat Yitro","4","Atulayan"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:41","2/6/2021","18:41","false","","4","Atulayan"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:35","2/12/2021","17:35","false","Parashat Mishpatim","4","Atulayan"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:44","2/13/2021","18:44","false","","4","Atulayan"
"Candle lighting","2/19/2021","17:38","2/19/2021","17:38","false","Parashat Terumah","4","Atulayan"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:47","2/20/2021","18:47","false","","4","Atulayan"
"Fast begins","2/25/2021","05:10","2/25/2021","05:10","false","Ta’anit Esther","4","Atulayan"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:25","2/25/2021","18:25","false","Ta’anit Esther","4","Atulayan"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:40","2/26/2021","17:40","false","Parashat Tetzaveh","4","Atulayan"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:49","2/27/2021","18:49","false","","4","Atulayan"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:42","3/5/2021","17:42","false","Parashat Ki Tisa","4","Atulayan"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:51","3/6/2021","18:51","false","","4","Atulayan"
"Candle lighting","3/12/2021","17:44","3/12/2021","17:44","false","Parashat Vayakhel-Pekudei","4","Atulayan"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:53","3/13/2021","18:53","false","","4","Atulayan"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:45","3/19/2021","17:45","false","Parashat Vayikra","4","Atulayan"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:54","3/20/2021","18:54","false","","4","Atulayan"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:49","3/25/2021","04:49","false","Ta’anit Bechorot","4","Atulayan"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:31","3/25/2021","18:31","false","Ta’anit Bechorot","4","Atulayan"
"Candle lighting","3/26/2021","17:47","3/26/2021","17:47","false","Parashat Tzav","4","Atulayan"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:56","3/27/2021","18:56","false","Erev Pesach","4","Atulayan"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:56","3/28/2021","18:56","false","Pesach I","4","Atulayan"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:56","3/29/2021","18:56","false","Pesach II","4","Atulayan"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:48","4/2/2021","17:48","false","Pesach VI (CH’’M)","4","Atulayan"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:57","4/3/2021","18:57","false","Pesach VII","4","Atulayan"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:57","4/4/2021","18:57","false","Pesach VIII","4","Atulayan"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:50","4/9/2021","17:50","false","Parashat Shmini","4","Atulayan"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:58","4/10/2021","18:58","false","","4","Atulayan"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:51","4/16/2021","17:51","false","Parashat Tazria-Metzora","4","Atulayan"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:00","4/17/2021","19:00","false","","4","Atulayan"
"Candle lighting","4/23/2021","17:53","4/23/2021","17:53","false","Parashat Achrei Mot-Kedoshim","4","Atulayan"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:02","4/24/2021","19:02","false","","4","Atulayan"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:55","4/30/2021","17:55","false","Parashat Emor","4","Atulayan"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:04","5/1/2021","19:04","false","","4","Atulayan"
"Candle lighting","5/7/2021","17:57","5/7/2021","17:57","false","Parashat Behar-Bechukotai","4","Atulayan"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:06","5/8/2021","19:06","false","","4","Atulayan"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:00","5/14/2021","18:00","false","Parashat Bamidbar","4","Atulayan"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:08","5/15/2021","19:08","false","","4","Atulayan"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:00","5/16/2021","18:00","false","Erev Shavuot","4","Atulayan"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:09","5/17/2021","19:09","false","Shavuot I","4","Atulayan"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:10","5/18/2021","19:10","false","Shavuot II","4","Atulayan"
"Candle lighting","5/21/2021","18:02","5/21/2021","18:02","false","Parashat Nasso","4","Atulayan"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:11","5/22/2021","19:11","false","","4","Atulayan"
"Candle lighting","5/28/2021","18:05","5/28/2021","18:05","false","Parashat Beha’alotcha","4","Atulayan"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:14","5/29/2021","19:14","false","","4","Atulayan"
"Candle lighting","6/4/2021","18:07","6/4/2021","18:07","false","Parashat Sh’lach","4","Atulayan"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:16","6/5/2021","19:16","false","","4","Atulayan"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:10","6/11/2021","18:10","false","Parashat Korach","4","Atulayan"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:18","6/12/2021","19:18","false","","4","Atulayan"
"Candle lighting","6/18/2021","18:11","6/18/2021","18:11","false","Parashat Chukat","4","Atulayan"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:20","6/19/2021","19:20","false","","4","Atulayan"
"Candle lighting","6/25/2021","18:13","6/25/2021","18:13","false","Parashat Balak","4","Atulayan"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:22","6/26/2021","19:22","false","","4","Atulayan"
"Fast begins","6/27/2021","04:08","6/27/2021","04:08","false","Tzom Tammuz","4","Atulayan"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:01","6/27/2021","19:01","false","Tzom Tammuz","4","Atulayan"
"Candle lighting","7/2/2021","18:14","7/2/2021","18:14","false","Parashat Pinchas","4","Atulayan"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:22","7/3/2021","19:22","false","","4","Atulayan"
"Candle lighting","7/9/2021","18:14","7/9/2021","18:14","false","Parashat Matot-Masei","4","Atulayan"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:22","7/10/2021","19:22","false","","4","Atulayan"
"Candle lighting","7/16/2021","18:13","7/16/2021","18:13","false","Parashat Devarim","4","Atulayan"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:31","7/17/2021","18:31","false","Erev Tish’a B’Av","4","Atulayan"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:21","7/17/2021","19:21","false","","4","Atulayan"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:00","7/18/2021","19:00","false","Tish’a B’Av","4","Atulayan"
"Candle lighting","7/23/2021","18:12","7/23/2021","18:12","false","Parashat Vaetchanan","4","Atulayan"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:20","7/24/2021","19:20","false","","4","Atulayan"
"Candle lighting","7/30/2021","18:09","7/30/2021","18:09","false","Parashat Eikev","4","Atulayan"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:17","7/31/2021","19:17","false","","4","Atulayan"
"Candle lighting","8/6/2021","18:06","8/6/2021","18:06","false","Parashat Re’eh","4","Atulayan"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:14","8/7/2021","19:14","false","","4","Atulayan"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:02","8/13/2021","18:02","false","Parashat Shoftim","4","Atulayan"
