"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayishlach","2/12/2028",,,,"true","","3","Torah Reading"
"Parashat Vayeshev","9/12/2028",,,,"true","","3","Torah Reading"
"Chanukah: 1 Candle","12/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","13/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","14/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","15/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","16/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","16/12/2028",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2028",,,,"true","Molad Tevet: Sat; 32 minutes and 11 chalakim after 5:00pm","3",""
"Chanukah: 6 Candles","17/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","18/12/2028",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","18/12/2028",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","19/12/2028",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2028",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayigash","23/12/2028",,,,"true","","3","Torah Reading"
"Asara B’Tevet","28/12/2028",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","30/12/2028",,,,"true","","3","Torah Reading"
