"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2018","17:37","5/1/2018","17:37","false","Parashat Shemot","4","Nakhon Ratchasima"
"Parashat Shemot","6/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/1/2018","18:46","6/1/2018","18:46","false","","4","Nakhon Ratchasima"
"Candle lighting","12/1/2018","17:41","12/1/2018","17:41","false","Parashat Vaera","4","Nakhon Ratchasima"
"Parashat Vaera","13/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","13/1/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","13/1/2018","18:50","13/1/2018","18:50","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Sh’vat","17/1/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/1/2018","17:45","19/1/2018","17:45","false","Parashat Bo","4","Nakhon Ratchasima"
"Parashat Bo","20/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2018","18:54","20/1/2018","18:54","false","","4","Nakhon Ratchasima"
"Candle lighting","26/1/2018","17:49","26/1/2018","17:49","false","Parashat Beshalach","4","Nakhon Ratchasima"
"Shabbat Shirah","27/1/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2018","18:58","27/1/2018","18:58","false","","4","Nakhon Ratchasima"
"Tu BiShvat","31/1/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","17:52","2/2/2018","17:52","false","Parashat Yitro","4","Nakhon Ratchasima"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2018","19:01","3/2/2018","19:01","false","","4","Nakhon Ratchasima"
"Candle lighting","9/2/2018","17:55","9/2/2018","17:55","false","Parashat Mishpatim","4","Nakhon Ratchasima"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","10/2/2018","19:04","10/2/2018","19:04","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","17:57","16/2/2018","17:57","false","Parashat Terumah","4","Nakhon Ratchasima"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2018","19:06","17/2/2018","19:06","false","","4","Nakhon Ratchasima"
"Candle lighting","23/2/2018","17:59","23/2/2018","17:59","false","Parashat Tetzaveh","4","Nakhon Ratchasima"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2018","19:08","24/2/2018","19:08","false","","4","Nakhon Ratchasima"
"Fast begins","28/2/2018","05:26","28/2/2018","05:26","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","18:45","28/2/2018","18:45","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
