"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:49 PM","1/1/2021","4:49 PM","false","Parashat Vayechi","4","Overland Park"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2021","5:51 PM","1/2/2021","5:51 PM","false","","4","Overland Park"
"Candle lighting","1/8/2021","4:56 PM","1/8/2021","4:56 PM","false","Parashat Shemot","4","Overland Park"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (42 min)","1/9/2021","5:57 PM","1/9/2021","5:57 PM","false","","4","Overland Park"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","5:03 PM","1/15/2021","5:03 PM","false","Parashat Vaera","4","Overland Park"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/16/2021","6:04 PM","1/16/2021","6:04 PM","false","","4","Overland Park"
"Candle lighting","1/22/2021","5:11 PM","1/22/2021","5:11 PM","false","Parashat Bo","4","Overland Park"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/23/2021","6:12 PM","1/23/2021","6:12 PM","false","","4","Overland Park"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","5:19 PM","1/29/2021","5:19 PM","false","Parashat Beshalach","4","Overland Park"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/30/2021","6:20 PM","1/30/2021","6:20 PM","false","","4","Overland Park"
"Candle lighting","2/5/2021","5:27 PM","2/5/2021","5:27 PM","false","Parashat Yitro","4","Overland Park"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (42 min)","2/6/2021","6:28 PM","2/6/2021","6:28 PM","false","","4","Overland Park"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:35 PM","2/12/2021","5:35 PM","false","Parashat Mishpatim","4","Overland Park"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/13/2021","6:36 PM","2/13/2021","6:36 PM","false","","4","Overland Park"
"Candle lighting","2/19/2021","5:43 PM","2/19/2021","5:43 PM","false","Parashat Terumah","4","Overland Park"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/20/2021","6:44 PM","2/20/2021","6:44 PM","false","","4","Overland Park"
"Fast begins","2/25/2021","5:38 AM","2/25/2021","5:38 AM","false","Ta’anit Esther","4","Overland Park"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:40 PM","2/25/2021","6:40 PM","false","Ta’anit Esther","4","Overland Park"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:50 PM","2/26/2021","5:50 PM","false","Parashat Tetzaveh","4","Overland Park"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/27/2021","6:52 PM","2/27/2021","6:52 PM","false","","4","Overland Park"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:57 PM","3/5/2021","5:57 PM","false","Parashat Ki Tisa","4","Overland Park"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2021","6:59 PM","3/6/2021","6:59 PM","false","","4","Overland Park"
"Candle lighting","3/12/2021","6:05 PM","3/12/2021","6:05 PM","false","Parashat Vayakhel-Pekudei","4","Overland Park"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (42 min)","3/13/2021","7:06 PM","3/13/2021","7:06 PM","false","","4","Overland Park"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","7:11 PM","3/19/2021","7:11 PM","false","Parashat Vayikra","4","Overland Park"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/20/2021","8:13 PM","3/20/2021","8:13 PM","false","","4","Overland Park"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","5:54 AM","3/25/2021","5:54 AM","false","Ta’anit Bechorot","4","Overland Park"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","8:08 PM","3/25/2021","8:08 PM","false","Ta’anit Bechorot","4","Overland Park"
"Candle lighting","3/26/2021","7:18 PM","3/26/2021","7:18 PM","false","Parashat Tzav","4","Overland Park"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
