"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:29","1/1/2021","18:29","false","Parashat Vayechi","4","Sédhiou"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","19:22","1/2/2021","19:22","false","","4","Sédhiou"
"Candle lighting","1/8/2021","18:33","1/8/2021","18:33","false","Parashat Shemot","4","Sédhiou"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:26","1/9/2021","19:26","false","","4","Sédhiou"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:37","1/15/2021","18:37","false","Parashat Vaera","4","Sédhiou"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:30","1/16/2021","19:30","false","","4","Sédhiou"
"Candle lighting","1/22/2021","18:41","1/22/2021","18:41","false","Parashat Bo","4","Sédhiou"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:33","1/23/2021","19:33","false","","4","Sédhiou"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:44","1/29/2021","18:44","false","Parashat Beshalach","4","Sédhiou"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:36","1/30/2021","19:36","false","","4","Sédhiou"
"Candle lighting","2/5/2021","18:47","2/5/2021","18:47","false","Parashat Yitro","4","Sédhiou"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:38","2/6/2021","19:38","false","","4","Sédhiou"
