"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","5:06 PM","1/3/2020","5:06 PM","false","Parashat Vayigash","4","Moraine"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2020","6:10 PM","1/4/2020","6:10 PM","false","","4","Moraine"
"Fast begins","1/7/2020","6:32 AM","1/7/2020","6:32 AM","false","Asara B’Tevet","4","Moraine"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","6:04 PM","1/7/2020","6:04 PM","false","Asara B’Tevet","4","Moraine"
"Candle lighting","1/10/2020","5:13 PM","1/10/2020","5:13 PM","false","Parashat Vayechi","4","Moraine"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2020","6:16 PM","1/11/2020","6:16 PM","false","","4","Moraine"
"Candle lighting","1/17/2020","5:20 PM","1/17/2020","5:20 PM","false","Parashat Shemot","4","Moraine"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2020","6:23 PM","1/18/2020","6:23 PM","false","","4","Moraine"
"Candle lighting","1/24/2020","5:28 PM","1/24/2020","5:28 PM","false","Parashat Vaera","4","Moraine"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah","1/25/2020","6:31 PM","1/25/2020","6:31 PM","false","","4","Moraine"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","5:36 PM","1/31/2020","5:36 PM","false","Parashat Bo","4","Moraine"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2020","6:38 PM","2/1/2020","6:38 PM","false","","4","Moraine"
"Candle lighting","2/7/2020","5:45 PM","2/7/2020","5:45 PM","false","Parashat Beshalach","4","Moraine"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2020","6:46 PM","2/8/2020","6:46 PM","false","","4","Moraine"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","5:53 PM","2/14/2020","5:53 PM","false","Parashat Yitro","4","Moraine"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2020","6:54 PM","2/15/2020","6:54 PM","false","","4","Moraine"
"Candle lighting","2/21/2020","6:01 PM","2/21/2020","6:01 PM","false","Parashat Mishpatim","4","Moraine"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"Havdalah","2/22/2020","7:01 PM","2/22/2020","7:01 PM","false","","4","Moraine"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","6:09 PM","2/28/2020","6:09 PM","false","Parashat Terumah","4","Moraine"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/29/2020","7:09 PM","2/29/2020","7:09 PM","false","","4","Moraine"
"Candle lighting","3/6/2020","6:16 PM","3/6/2020","6:16 PM","false","Parashat Tetzaveh","4","Moraine"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2020","7:16 PM","3/7/2020","7:16 PM","false","","4","Moraine"
"Fast begins","3/9/2020","6:37 AM","3/9/2020","6:37 AM","false","Ta’anit Esther","4","Moraine"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","8:11 PM","3/9/2020","8:11 PM","false","Ta’anit Esther","4","Moraine"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","7:24 PM","3/13/2020","7:24 PM","false","Parashat Ki Tisa","4","Moraine"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/14/2020","8:23 PM","3/14/2020","8:23 PM","false","","4","Moraine"
"Candle lighting","3/20/2020","7:31 PM","3/20/2020","7:31 PM","false","Parashat Vayakhel-Pekudei","4","Moraine"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00am","3",""
"Havdalah","3/21/2020","8:31 PM","3/21/2020","8:31 PM","false","","4","Moraine"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","7:38 PM","3/27/2020","7:38 PM","false","Parashat Vayikra","4","Moraine"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2020","8:38 PM","3/28/2020","8:38 PM","false","","4","Moraine"
"Candle lighting","4/3/2020","7:45 PM","4/3/2020","7:45 PM","false","Parashat Tzav","4","Moraine"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","8:45 PM","4/4/2020","8:45 PM","false","","4","Moraine"
"Fast begins","4/8/2020","5:46 AM","4/8/2020","5:46 AM","false","Ta’anit Bechorot","4","Moraine"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","7:50 PM","4/8/2020","7:50 PM","false","Erev Pesach","4","Moraine"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","8:51 PM","4/9/2020","8:51 PM","false","Pesach I","4","Moraine"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","7:52 PM","4/10/2020","7:52 PM","false","Pesach II","4","Moraine"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/11/2020","8:53 PM","4/11/2020","8:53 PM","false","","4","Moraine"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","7:56 PM","4/14/2020","7:56 PM","false","Pesach VI (CH’’M)","4","Moraine"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","8:57 PM","4/15/2020","8:57 PM","false","Pesach VII","4","Moraine"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2020","8:59 PM","4/16/2020","8:59 PM","false","Pesach VIII","4","Moraine"
"Candle lighting","4/17/2020","7:59 PM","4/17/2020","7:59 PM","false","Parashat Shmini","4","Moraine"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 10:00pm","3",""
"Havdalah","4/18/2020","9:01 PM","4/18/2020","9:01 PM","false","","4","Moraine"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","8:06 PM","4/24/2020","8:06 PM","false","Parashat Tazria-Metzora","4","Moraine"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2020","9:09 PM","4/25/2020","9:09 PM","false","","4","Moraine"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","8:13 PM","5/1/2020","8:13 PM","false","Parashat Achrei Mot-Kedoshim","4","Moraine"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2020","9:17 PM","5/2/2020","9:17 PM","false","","4","Moraine"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","8:20 PM","5/8/2020","8:20 PM","false","Parashat Emor","4","Moraine"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","9:25 PM","5/9/2020","9:25 PM","false","","4","Moraine"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","8:27 PM","5/15/2020","8:27 PM","false","Parashat Behar-Bechukotai","4","Moraine"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/16/2020","9:32 PM","5/16/2020","9:32 PM","false","","4","Moraine"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","8:33 PM","5/22/2020","8:33 PM","false","Parashat Bamidbar","4","Moraine"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00am","3",""
"Havdalah","5/23/2020","9:39 PM","5/23/2020","9:39 PM","false","","4","Moraine"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","8:38 PM","5/28/2020","8:38 PM","false","Erev Shavuot","4","Moraine"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","8:39 PM","5/29/2020","8:39 PM","false","Shavuot I","4","Moraine"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/30/2020","9:46 PM","5/30/2020","9:46 PM","false","Shavuot II","4","Moraine"
