"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:57","1/1/2021","17:57","false","Parashat Vayechi","4","Lundazi"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:51","1/2/2021","18:51","false","","4","Lundazi"
"Candle lighting","1/8/2021","18:00","1/8/2021","18:00","false","Parashat Shemot","4","Lundazi"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:53","1/9/2021","18:53","false","","4","Lundazi"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:01","1/15/2021","18:01","false","Parashat Vaera","4","Lundazi"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:54","1/16/2021","18:54","false","","4","Lundazi"
"Candle lighting","1/22/2021","18:02","1/22/2021","18:02","false","Parashat Bo","4","Lundazi"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:54","1/23/2021","18:54","false","","4","Lundazi"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:02","1/29/2021","18:02","false","Parashat Beshalach","4","Lundazi"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:53","1/30/2021","18:53","false","","4","Lundazi"
"Candle lighting","2/5/2021","18:00","2/5/2021","18:00","false","Parashat Yitro","4","Lundazi"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:52","2/6/2021","18:52","false","","4","Lundazi"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:58","2/12/2021","17:58","false","Parashat Mishpatim","4","Lundazi"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:49","2/13/2021","18:49","false","","4","Lundazi"
"Candle lighting","2/19/2021","17:56","2/19/2021","17:56","false","Parashat Terumah","4","Lundazi"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:46","2/20/2021","18:46","false","","4","Lundazi"
"Fast begins","2/25/2021","04:45","2/25/2021","04:45","false","Ta’anit Esther","4","Lundazi"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:37","2/25/2021","18:37","false","Ta’anit Esther","4","Lundazi"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:52","2/26/2021","17:52","false","Parashat Tetzaveh","4","Lundazi"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
