"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:03","1/1/2021","18:03","false","Parashat Vayechi","4","Toamasina"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:58","1/2/2021","18:58","false","","4","Toamasina"
"Candle lighting","1/8/2021","18:05","1/8/2021","18:05","false","Parashat Shemot","4","Toamasina"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:00","1/9/2021","19:00","false","","4","Toamasina"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:06","1/15/2021","18:06","false","Parashat Vaera","4","Toamasina"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:00","1/16/2021","19:00","false","","4","Toamasina"
"Candle lighting","1/22/2021","18:06","1/22/2021","18:06","false","Parashat Bo","4","Toamasina"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:59","1/23/2021","18:59","false","","4","Toamasina"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:05","1/29/2021","18:05","false","Parashat Beshalach","4","Toamasina"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:58","1/30/2021","18:58","false","","4","Toamasina"
"Candle lighting","2/5/2021","18:03","2/5/2021","18:03","false","Parashat Yitro","4","Toamasina"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:55","2/6/2021","18:55","false","","4","Toamasina"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:00","2/12/2021","18:00","false","Parashat Mishpatim","4","Toamasina"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:51","2/13/2021","18:51","false","","4","Toamasina"
"Candle lighting","2/19/2021","17:56","2/19/2021","17:56","false","Parashat Terumah","4","Toamasina"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:47","2/20/2021","18:47","false","","4","Toamasina"
"Fast begins","2/25/2021","04:34","2/25/2021","04:34","false","Ta’anit Esther","4","Toamasina"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:37","2/25/2021","18:37","false","Ta’anit Esther","4","Toamasina"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:51","2/26/2021","17:51","false","Parashat Tetzaveh","4","Toamasina"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:42","2/27/2021","18:42","false","","4","Toamasina"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:46","3/5/2021","17:46","false","Parashat Ki Tisa","4","Toamasina"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:37","3/6/2021","18:37","false","","4","Toamasina"
"Candle lighting","3/12/2021","17:41","3/12/2021","17:41","false","Parashat Vayakhel-Pekudei","4","Toamasina"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:31","3/13/2021","18:31","false","","4","Toamasina"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:35","3/19/2021","17:35","false","Parashat Vayikra","4","Toamasina"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:25","3/20/2021","18:25","false","","4","Toamasina"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:43","3/25/2021","04:43","false","Ta’anit Bechorot","4","Toamasina"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:15","3/25/2021","18:15","false","Ta’anit Bechorot","4","Toamasina"
"Candle lighting","3/26/2021","17:30","3/26/2021","17:30","false","Parashat Tzav","4","Toamasina"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:20","3/27/2021","18:20","false","Erev Pesach","4","Toamasina"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:19","3/28/2021","18:19","false","Pesach I","4","Toamasina"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:18","3/29/2021","18:18","false","Pesach II","4","Toamasina"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:24","4/2/2021","17:24","false","Pesach VI (CH’’M)","4","Toamasina"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:14","4/3/2021","18:14","false","Pesach VII","4","Toamasina"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:13","4/4/2021","18:13","false","Pesach VIII","4","Toamasina"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:19","4/9/2021","17:19","false","Parashat Shmini","4","Toamasina"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:09","4/10/2021","18:09","false","","4","Toamasina"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:13","4/16/2021","17:13","false","Parashat Tazria-Metzora","4","Toamasina"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:04","4/17/2021","18:04","false","","4","Toamasina"
"Candle lighting","4/23/2021","17:09","4/23/2021","17:09","false","Parashat Achrei Mot-Kedoshim","4","Toamasina"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:00","4/24/2021","18:00","false","","4","Toamasina"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:05","4/30/2021","17:05","false","Parashat Emor","4","Toamasina"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","17:56","5/1/2021","17:56","false","","4","Toamasina"
"Candle lighting","5/7/2021","17:01","5/7/2021","17:01","false","Parashat Behar-Bechukotai","4","Toamasina"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","17:53","5/8/2021","17:53","false","","4","Toamasina"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","16:58","5/14/2021","16:58","false","Parashat Bamidbar","4","Toamasina"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","17:51","5/15/2021","17:51","false","","4","Toamasina"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","16:58","5/16/2021","16:58","false","Erev Shavuot","4","Toamasina"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","17:50","5/17/2021","17:50","false","Shavuot I","4","Toamasina"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","17:50","5/18/2021","17:50","false","Shavuot II","4","Toamasina"
"Candle lighting","5/21/2021","16:56","5/21/2021","16:56","false","Parashat Nasso","4","Toamasina"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","17:49","5/22/2021","17:49","false","","4","Toamasina"
"Candle lighting","5/28/2021","16:55","5/28/2021","16:55","false","Parashat Beha’alotcha","4","Toamasina"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","17:48","5/29/2021","17:48","false","","4","Toamasina"
"Candle lighting","6/4/2021","16:55","6/4/2021","16:55","false","Parashat Sh’lach","4","Toamasina"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","17:48","6/5/2021","17:48","false","","4","Toamasina"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","16:55","6/11/2021","16:55","false","Parashat Korach","4","Toamasina"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","17:49","6/12/2021","17:49","false","","4","Toamasina"
"Candle lighting","6/18/2021","16:56","6/18/2021","16:56","false","Parashat Chukat","4","Toamasina"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","17:50","6/19/2021","17:50","false","","4","Toamasina"
"Candle lighting","6/25/2021","16:58","6/25/2021","16:58","false","Parashat Balak","4","Toamasina"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","17:52","6/26/2021","17:52","false","","4","Toamasina"
"Fast begins","6/27/2021","05:05","6/27/2021","05:05","false","Tzom Tammuz","4","Toamasina"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","17:46","6/27/2021","17:46","false","Tzom Tammuz","4","Toamasina"
"Candle lighting","7/2/2021","17:00","7/2/2021","17:00","false","Parashat Pinchas","4","Toamasina"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","17:54","7/3/2021","17:54","false","","4","Toamasina"
"Candle lighting","7/9/2021","17:02","7/9/2021","17:02","false","Parashat Matot-Masei","4","Toamasina"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","17:56","7/10/2021","17:56","false","","4","Toamasina"
"Candle lighting","7/16/2021","17:05","7/16/2021","17:05","false","Parashat Devarim","4","Toamasina"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:23","7/17/2021","17:23","false","Erev Tish’a B’Av","4","Toamasina"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","17:58","7/17/2021","17:58","false","","4","Toamasina"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","17:52","7/18/2021","17:52","false","Tish’a B’Av","4","Toamasina"
"Candle lighting","7/23/2021","17:07","7/23/2021","17:07","false","Parashat Vaetchanan","4","Toamasina"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:00","7/24/2021","18:00","false","","4","Toamasina"
"Candle lighting","7/30/2021","17:09","7/30/2021","17:09","false","Parashat Eikev","4","Toamasina"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:02","7/31/2021","18:02","false","","4","Toamasina"
"Candle lighting","8/6/2021","17:11","8/6/2021","17:11","false","Parashat Re’eh","4","Toamasina"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:03","8/7/2021","18:03","false","","4","Toamasina"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:13","8/13/2021","17:13","false","Parashat Shoftim","4","Toamasina"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:05","8/14/2021","18:05","false","","4","Toamasina"
"Candle lighting","8/20/2021","17:14","8/20/2021","17:14","false","Parashat Ki Teitzei","4","Toamasina"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:06","8/21/2021","18:06","false","","4","Toamasina"
"Candle lighting","8/27/2021","17:16","8/27/2021","17:16","false","Parashat Ki Tavo","4","Toamasina"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:07","8/28/2021","18:07","false","","4","Toamasina"
"Candle lighting","9/3/2021","17:17","9/3/2021","17:17","false","Parashat Nitzavim","4","Toamasina"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:08","9/4/2021","18:08","false","","4","Toamasina"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:18","9/6/2021","17:18","false","Erev Rosh Hashana","4","Toamasina"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:09","9/7/2021","18:09","false","Rosh Hashana 5782","4","Toamasina"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:09","9/8/2021","18:09","false","Rosh Hashana II","4","Toamasina"
"Fast begins","9/9/2021","04:39","9/9/2021","04:39","false","Tzom Gedaliah","4","Toamasina"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:03","9/9/2021","18:03","false","Tzom Gedaliah","4","Toamasina"
"Candle lighting","9/10/2021","17:18","9/10/2021","17:18","false","Parashat Vayeilech","4","Toamasina"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:09","9/11/2021","18:09","false","","4","Toamasina"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:19","9/15/2021","17:19","false","Erev Yom Kippur","4","Toamasina"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:10","9/16/2021","18:10","false","Yom Kippur","4","Toamasina"
"Candle lighting","9/17/2021","17:19","9/17/2021","17:19","false","Parashat Ha’azinu","4","Toamasina"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:10","9/18/2021","18:10","false","","4","Toamasina"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:20","9/20/2021","17:20","false","Erev Sukkot","4","Toamasina"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:11","9/21/2021","18:11","false","Sukkot I","4","Toamasina"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:11","9/22/2021","18:11","false","Sukkot II","4","Toamasina"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:20","9/24/2021","17:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Toamasina"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:11","9/25/2021","18:11","false","","4","Toamasina"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:21","9/27/2021","17:21","false","Sukkot VII (Hoshana Raba)","4","Toamasina"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:12","9/28/2021","18:12","false","Shmini Atzeret","4","Toamasina"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:12","9/29/2021","18:12","false","Simchat Torah","4","Toamasina"
"Candle lighting","10/1/2021","17:21","10/1/2021","17:21","false","Parashat Bereshit","4","Toamasina"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:13","10/2/2021","18:13","false","","4","Toamasina"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:23","10/8/2021","17:23","false","Parashat Noach","4","Toamasina"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:14","10/9/2021","18:14","false","","4","Toamasina"
"Candle lighting","10/15/2021","17:25","10/15/2021","17:25","false","Parashat Lech-Lecha","4","Toamasina"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:16","10/16/2021","18:16","false","","4","Toamasina"
"Candle lighting","10/22/2021","17:27","10/22/2021","17:27","false","Parashat Vayera","4","Toamasina"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:19","10/23/2021","18:19","false","","4","Toamasina"
"Candle lighting","10/29/2021","17:29","10/29/2021","17:29","false","Parashat Chayei Sara","4","Toamasina"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:22","10/30/2021","18:22","false","","4","Toamasina"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:32","11/5/2021","17:32","false","Parashat Toldot","4","Toamasina"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:26","11/6/2021","18:26","false","","4","Toamasina"
"Candle lighting","11/12/2021","17:36","11/12/2021","17:36","false","Parashat Vayetzei","4","Toamasina"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:30","11/13/2021","18:30","false","","4","Toamasina"
"Candle lighting","11/19/2021","17:40","11/19/2021","17:40","false","Parashat Vayishlach","4","Toamasina"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:34","11/20/2021","18:34","false","","4","Toamasina"
"Candle lighting","11/26/2021","17:44","11/26/2021","17:44","false","Parashat Vayeshev","4","Toamasina"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:39","11/27/2021","18:39","false","","4","Toamasina"
"Chanukah: 1 Candle","11/28/2021","18:19","11/28/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 2 Candles","11/29/2021","18:20","11/29/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 3 Candles","11/30/2021","18:20","11/30/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 4 Candles","12/1/2021","18:21","12/1/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 5 Candles","12/2/2021","18:22","12/2/2021","18:22","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Chanukah: 6 Candles","12/3/2021","17:48","12/3/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Candle lighting","12/3/2021","17:48","12/3/2021","17:48","false","Parashat Miketz","4","Toamasina"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:43","12/4/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:43","12/4/2021","18:43","false","","4","Toamasina"
"Chanukah: 8 Candles","12/5/2021","18:24","12/5/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Toamasina"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:53","12/10/2021","17:53","false","Parashat Vayigash","4","Toamasina"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:48","12/11/2021","18:48","false","","4","Toamasina"
