"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:07","1/1/2021","17:07","false","Parashat Vayechi","4","Hacı Zeynalabdin"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:11","2/1/2021","18:11","false","","4","Hacı Zeynalabdin"
"Candle lighting","8/1/2021","17:13","8/1/2021","17:13","false","Parashat Shemot","4","Hacı Zeynalabdin"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:18","9/1/2021","18:18","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:21","15/1/2021","17:21","false","Parashat Vaera","4","Hacı Zeynalabdin"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:25","16/1/2021","18:25","false","","4","Hacı Zeynalabdin"
"Candle lighting","22/1/2021","17:29","22/1/2021","17:29","false","Parashat Bo","4","Hacı Zeynalabdin"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:32","23/1/2021","18:32","false","","4","Hacı Zeynalabdin"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:37","29/1/2021","17:37","false","Parashat Beshalach","4","Hacı Zeynalabdin"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:40","30/1/2021","18:40","false","","4","Hacı Zeynalabdin"
"Candle lighting","5/2/2021","17:46","5/2/2021","17:46","false","Parashat Yitro","4","Hacı Zeynalabdin"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:48","6/2/2021","18:48","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
