"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","14:14","1/1/2021","14:14","false","Parashat Vayechi","4","Steinkjer"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","16:19","2/1/2021","16:19","false","","4","Steinkjer"
"Candle lighting","8/1/2021","14:30","8/1/2021","14:30","false","Parashat Shemot","4","Steinkjer"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","16:30","9/1/2021","16:30","false","","4","Steinkjer"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","14:50","15/1/2021","14:50","false","Parashat Vaera","4","Steinkjer"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","16:45","16/1/2021","16:45","false","","4","Steinkjer"
"Candle lighting","22/1/2021","15:12","22/1/2021","15:12","false","Parashat Bo","4","Steinkjer"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","17:01","23/1/2021","17:01","false","","4","Steinkjer"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","15:35","29/1/2021","15:35","false","Parashat Beshalach","4","Steinkjer"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","17:19","30/1/2021","17:19","false","","4","Steinkjer"
"Candle lighting","5/2/2021","15:58","5/2/2021","15:58","false","Parashat Yitro","4","Steinkjer"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","17:38","6/2/2021","17:38","false","","4","Steinkjer"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","16:21","12/2/2021","16:21","false","Parashat Mishpatim","4","Steinkjer"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","17:58","13/2/2021","17:58","false","","4","Steinkjer"
"Candle lighting","19/2/2021","16:43","19/2/2021","16:43","false","Parashat Terumah","4","Steinkjer"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:18","20/2/2021","18:18","false","","4","Steinkjer"
"Fast begins","25/2/2021","05:14","25/2/2021","05:14","false","Ta’anit Esther","4","Steinkjer"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:19","25/2/2021","18:19","false","Ta’anit Esther","4","Steinkjer"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:05","26/2/2021","17:05","false","Parashat Tetzaveh","4","Steinkjer"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:38","27/2/2021","18:38","false","","4","Steinkjer"
