"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:03","1/1/2021","17:03","false","Parashat Vayechi","4","Trou du Nord"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:57","2/1/2021","17:57","false","","4","Trou du Nord"
"Candle lighting","8/1/2021","17:07","8/1/2021","17:07","false","Parashat Shemot","4","Trou du Nord"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:01","9/1/2021","18:01","false","","4","Trou du Nord"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:12","15/1/2021","17:12","false","Parashat Vaera","4","Trou du Nord"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:06","16/1/2021","18:06","false","","4","Trou du Nord"
"Candle lighting","22/1/2021","17:16","22/1/2021","17:16","false","Parashat Bo","4","Trou du Nord"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:10","23/1/2021","18:10","false","","4","Trou du Nord"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:20","29/1/2021","17:20","false","Parashat Beshalach","4","Trou du Nord"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:14","30/1/2021","18:14","false","","4","Trou du Nord"
"Candle lighting","5/2/2021","17:24","5/2/2021","17:24","false","Parashat Yitro","4","Trou du Nord"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:17","6/2/2021","18:17","false","","4","Trou du Nord"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:28","12/2/2021","17:28","false","Parashat Mishpatim","4","Trou du Nord"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:20","13/2/2021","18:20","false","","4","Trou du Nord"
"Candle lighting","19/2/2021","17:31","19/2/2021","17:31","false","Parashat Terumah","4","Trou du Nord"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:23","20/2/2021","18:23","false","","4","Trou du Nord"
"Fast begins","25/2/2021","05:05","25/2/2021","05:05","false","Ta’anit Esther","4","Trou du Nord"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:19","25/2/2021","18:19","false","Ta’anit Esther","4","Trou du Nord"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:34","26/2/2021","17:34","false","Parashat Tetzaveh","4","Trou du Nord"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:26","27/2/2021","18:26","false","","4","Trou du Nord"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:36","5/3/2021","17:36","false","Parashat Ki Tisa","4","Trou du Nord"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:28","6/3/2021","18:28","false","","4","Trou du Nord"
"Candle lighting","12/3/2021","17:38","12/3/2021","17:38","false","Parashat Vayakhel-Pekudei","4","Trou du Nord"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:30","13/3/2021","18:30","false","","4","Trou du Nord"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:40","19/3/2021","18:40","false","Parashat Vayikra","4","Trou du Nord"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:32","20/3/2021","19:32","false","","4","Trou du Nord"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:43","25/3/2021","05:43","false","Ta’anit Bechorot","4","Trou du Nord"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:27","25/3/2021","19:27","false","Ta’anit Bechorot","4","Trou du Nord"
"Candle lighting","26/3/2021","18:42","26/3/2021","18:42","false","Parashat Tzav","4","Trou du Nord"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:34","27/3/2021","19:34","false","Erev Pesach","4","Trou du Nord"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:34","28/3/2021","19:34","false","Pesach I","4","Trou du Nord"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:34","29/3/2021","19:34","false","Pesach II","4","Trou du Nord"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:44","2/4/2021","18:44","false","Pesach VI (CH’’M)","4","Trou du Nord"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:36","3/4/2021","19:36","false","Pesach VII","4","Trou du Nord"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:36","4/4/2021","19:36","false","Pesach VIII","4","Trou du Nord"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:46","9/4/2021","18:46","false","Parashat Shmini","4","Trou du Nord"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:38","10/4/2021","19:38","false","","4","Trou du Nord"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:48","16/4/2021","18:48","false","Parashat Tazria-Metzora","4","Trou du Nord"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:40","17/4/2021","19:40","false","","4","Trou du Nord"
"Candle lighting","23/4/2021","18:50","23/4/2021","18:50","false","Parashat Achrei Mot-Kedoshim","4","Trou du Nord"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:43","24/4/2021","19:43","false","","4","Trou du Nord"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:52","30/4/2021","18:52","false","Parashat Emor","4","Trou du Nord"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:46","1/5/2021","19:46","false","","4","Trou du Nord"
"Candle lighting","7/5/2021","18:55","7/5/2021","18:55","false","Parashat Behar-Bechukotai","4","Trou du Nord"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:49","8/5/2021","19:49","false","","4","Trou du Nord"
