"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:34","1/1/2021","17:34","false","Parashat Vayechi","4","Matanzas"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:30","1/2/2021","18:30","false","","4","Matanzas"
"Candle lighting","1/8/2021","17:39","1/8/2021","17:39","false","Parashat Shemot","4","Matanzas"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:34","1/9/2021","18:34","false","","4","Matanzas"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:44","1/15/2021","17:44","false","Parashat Vaera","4","Matanzas"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:39","1/16/2021","18:39","false","","4","Matanzas"
"Candle lighting","1/22/2021","17:49","1/22/2021","17:49","false","Parashat Bo","4","Matanzas"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:43","1/23/2021","18:43","false","","4","Matanzas"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:54","1/29/2021","17:54","false","Parashat Beshalach","4","Matanzas"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:48","1/30/2021","18:48","false","","4","Matanzas"
"Candle lighting","2/5/2021","17:58","2/5/2021","17:58","false","Parashat Yitro","4","Matanzas"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:52","2/6/2021","18:52","false","","4","Matanzas"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:03","2/12/2021","18:03","false","Parashat Mishpatim","4","Matanzas"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:56","2/13/2021","18:56","false","","4","Matanzas"
"Candle lighting","2/19/2021","18:06","2/19/2021","18:06","false","Parashat Terumah","4","Matanzas"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:59","2/20/2021","18:59","false","","4","Matanzas"
"Fast begins","2/25/2021","05:44","2/25/2021","05:44","false","Ta’anit Esther","4","Matanzas"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:55","2/25/2021","18:55","false","Ta’anit Esther","4","Matanzas"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:10","2/26/2021","18:10","false","Parashat Tetzaveh","4","Matanzas"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
