"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","1/14/2040",,,,"true","Molad Sh’vat: Sat; 8 minutes and 4 chalakim after 10:00am","3",""
"Rosh Chodesh Sh’vat","1/16/2040",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","1/28/2040",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","1/30/2040",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shekalim","2/11/2040",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","2/11/2040",,,,"true","Molad Adar: Sun; 52 minutes and 5 chalakim after 10:00pm","3",""
"Rosh Chodesh Adar","2/14/2040",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/15/2040",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","2/25/2040",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","2/27/2040",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","2/27/2040",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/28/2040",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/29/2040",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/3/2040",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","3/10/2040",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/10/2040",,,,"true","Molad Nisan: Tue; 36 minutes and 6 chalakim after 11:00am","3",""
"Rosh Chodesh Nisan","3/15/2040",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","3/24/2040",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/24/2040",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Ta’anit Bechorot","3/28/2040",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/28/2040",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","3/29/2040",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","3/30/2040",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","3/31/2040",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/1/2040",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/2/2040",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/3/2040",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/4/2040",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/5/2040",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
