"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:53 PM","1/1/2021","4:53 PM","false","Parashat Vayechi","4","Dearborn"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","5:59 PM","2/1/2021","5:59 PM","false","","4","Dearborn"
"Candle lighting","8/1/2021","5:00 PM","8/1/2021","5:00 PM","false","Parashat Shemot","4","Dearborn"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","9/1/2021","6:05 PM","9/1/2021","6:05 PM","false","","4","Dearborn"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","5:07 PM","15/1/2021","5:07 PM","false","Parashat Vaera","4","Dearborn"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","6:13 PM","16/1/2021","6:13 PM","false","","4","Dearborn"
"Candle lighting","22/1/2021","5:16 PM","22/1/2021","5:16 PM","false","Parashat Bo","4","Dearborn"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","6:20 PM","23/1/2021","6:20 PM","false","","4","Dearborn"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:25 PM","29/1/2021","5:25 PM","false","Parashat Beshalach","4","Dearborn"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","6:29 PM","30/1/2021","6:29 PM","false","","4","Dearborn"
"Candle lighting","5/2/2021","5:34 PM","5/2/2021","5:34 PM","false","Parashat Yitro","4","Dearborn"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","6/2/2021","6:37 PM","6/2/2021","6:37 PM","false","","4","Dearborn"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","5:43 PM","12/2/2021","5:43 PM","false","Parashat Mishpatim","4","Dearborn"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","6:46 PM","13/2/2021","6:46 PM","false","","4","Dearborn"
"Candle lighting","19/2/2021","5:52 PM","19/2/2021","5:52 PM","false","Parashat Terumah","4","Dearborn"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","6:54 PM","20/2/2021","6:54 PM","false","","4","Dearborn"
"Fast begins","25/2/2021","5:51 AM","25/2/2021","5:51 AM","false","Ta’anit Esther","4","Dearborn"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:52 PM","25/2/2021","6:52 PM","false","Ta’anit Esther","4","Dearborn"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","6:01 PM","26/2/2021","6:01 PM","false","Parashat Tetzaveh","4","Dearborn"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","7:02 PM","27/2/2021","7:02 PM","false","","4","Dearborn"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","6:09 PM","5/3/2021","6:09 PM","false","Parashat Ki Tisa","4","Dearborn"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","7:11 PM","6/3/2021","7:11 PM","false","","4","Dearborn"
"Candle lighting","12/3/2021","6:18 PM","12/3/2021","6:18 PM","false","Parashat Vayakhel-Pekudei","4","Dearborn"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah","13/3/2021","7:19 PM","13/3/2021","7:19 PM","false","","4","Dearborn"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","7:26 PM","19/3/2021","7:26 PM","false","Parashat Vayikra","4","Dearborn"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","8:27 PM","20/3/2021","8:27 PM","false","","4","Dearborn"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","6:03 AM","25/3/2021","6:03 AM","false","Ta’anit Bechorot","4","Dearborn"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","8:25 PM","25/3/2021","8:25 PM","false","Ta’anit Bechorot","4","Dearborn"
"Candle lighting","26/3/2021","7:34 PM","26/3/2021","7:34 PM","false","Parashat Tzav","4","Dearborn"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","8:35 PM","27/3/2021","8:35 PM","false","Erev Pesach","4","Dearborn"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","8:36 PM","28/3/2021","8:36 PM","false","Pesach I","4","Dearborn"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","8:38 PM","29/3/2021","8:38 PM","false","Pesach II","4","Dearborn"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","7:42 PM","2/4/2021","7:42 PM","false","Pesach VI (CH’’M)","4","Dearborn"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","8:44 PM","3/4/2021","8:44 PM","false","Pesach VII","4","Dearborn"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","8:45 PM","4/4/2021","8:45 PM","false","Pesach VIII","4","Dearborn"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","7:49 PM","9/4/2021","7:49 PM","false","Parashat Shmini","4","Dearborn"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah","10/4/2021","8:52 PM","10/4/2021","8:52 PM","false","","4","Dearborn"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","7:57 PM","16/4/2021","7:57 PM","false","Parashat Tazria-Metzora","4","Dearborn"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","9:01 PM","17/4/2021","9:01 PM","false","","4","Dearborn"
"Candle lighting","23/4/2021","8:05 PM","23/4/2021","8:05 PM","false","Parashat Achrei Mot-Kedoshim","4","Dearborn"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","9:10 PM","24/4/2021","9:10 PM","false","","4","Dearborn"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","8:13 PM","30/4/2021","8:13 PM","false","Parashat Emor","4","Dearborn"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","9:19 PM","1/5/2021","9:19 PM","false","","4","Dearborn"
"Candle lighting","7/5/2021","8:21 PM","7/5/2021","8:21 PM","false","Parashat Behar-Bechukotai","4","Dearborn"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah","8/5/2021","9:28 PM","8/5/2021","9:28 PM","false","","4","Dearborn"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","8:28 PM","14/5/2021","8:28 PM","false","Parashat Bamidbar","4","Dearborn"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","9:36 PM","15/5/2021","9:36 PM","false","","4","Dearborn"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","8:30 PM","16/5/2021","8:30 PM","false","Erev Shavuot","4","Dearborn"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","9:39 PM","17/5/2021","9:39 PM","false","Shavuot I","4","Dearborn"
