"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"15th of Adar","1/3/2010",,,,"true","","3","Hebrew Date"
"Shushan Purim","1/3/2010",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar","2/3/2010",,,,"true","","3","Hebrew Date"
"17th of Adar","3/3/2010",,,,"true","","3","Hebrew Date"
"18th of Adar","4/3/2010",,,,"true","","3","Hebrew Date"
"19th of Adar","5/3/2010",,,,"true","","3","Hebrew Date"
"20th of Adar","6/3/2010",,,,"true","","3","Hebrew Date"
"Shabbat Parah","6/3/2010",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"21st of Adar","7/3/2010",,,,"true","","3","Hebrew Date"
"22nd of Adar","8/3/2010",,,,"true","","3","Hebrew Date"
"23rd of Adar","9/3/2010",,,,"true","","3","Hebrew Date"
"24th of Adar","10/3/2010",,,,"true","","3","Hebrew Date"
"25th of Adar","11/3/2010",,,,"true","","3","Hebrew Date"
"26th of Adar","12/3/2010",,,,"true","","3","Hebrew Date"
"27th of Adar","13/3/2010",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","13/3/2010",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","13/3/2010",,,,"true","Molad Nisan: Mon; 11 minutes and 13 chalakim after 3:00pm","3",""
"28th of Adar","14/3/2010",,,,"true","","3","Hebrew Date"
"29th of Adar","15/3/2010",,,,"true","","3","Hebrew Date"
"1st of Nisan 5770","16/3/2010",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","16/3/2010",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Nisan","17/3/2010",,,,"true","","3","Hebrew Date"
"3rd of Nisan","18/3/2010",,,,"true","","3","Hebrew Date"
"4th of Nisan","19/3/2010",,,,"true","","3","Hebrew Date"
"5th of Nisan","20/3/2010",,,,"true","","3","Hebrew Date"
"6th of Nisan","21/3/2010",,,,"true","","3","Hebrew Date"
"7th of Nisan","22/3/2010",,,,"true","","3","Hebrew Date"
"8th of Nisan","23/3/2010",,,,"true","","3","Hebrew Date"
"9th of Nisan","24/3/2010",,,,"true","","3","Hebrew Date"
"10th of Nisan","25/3/2010",,,,"true","","3","Hebrew Date"
"11th of Nisan","26/3/2010",,,,"true","","3","Hebrew Date"
"12th of Nisan","27/3/2010",,,,"true","","3","Hebrew Date"
"Shabbat HaGadol","27/3/2010",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"13th of Nisan","28/3/2010",,,,"true","","3","Hebrew Date"
"14th of Nisan","29/3/2010",,,,"true","","3","Hebrew Date"
"Ta’anit Bechorot","29/3/2010",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","29/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","30/3/2010",,,,"true","","3","Hebrew Date"
"Pesach I","30/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"16th of Nisan","31/3/2010",,,,"true","","3","Hebrew Date"
"Pesach II","31/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
