"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:01","1/1/2021","17:01","false","Parashat Vayechi","4","Masjed Soleymān"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:00","2/1/2021","18:00","false","","4","Masjed Soleymān"
"Candle lighting","8/1/2021","17:07","8/1/2021","17:07","false","Parashat Shemot","4","Masjed Soleymān"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:05","9/1/2021","18:05","false","","4","Masjed Soleymān"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:13","15/1/2021","17:13","false","Parashat Vaera","4","Masjed Soleymān"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:11","16/1/2021","18:11","false","","4","Masjed Soleymān"
"Candle lighting","22/1/2021","17:19","22/1/2021","17:19","false","Parashat Bo","4","Masjed Soleymān"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:17","23/1/2021","18:17","false","","4","Masjed Soleymān"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:26","29/1/2021","17:26","false","Parashat Beshalach","4","Masjed Soleymān"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:23","30/1/2021","18:23","false","","4","Masjed Soleymān"
"Candle lighting","5/2/2021","17:32","5/2/2021","17:32","false","Parashat Yitro","4","Masjed Soleymān"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:29","6/2/2021","18:29","false","","4","Masjed Soleymān"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:38","12/2/2021","17:38","false","Parashat Mishpatim","4","Masjed Soleymān"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:35","13/2/2021","18:35","false","","4","Masjed Soleymān"
"Candle lighting","19/2/2021","17:44","19/2/2021","17:44","false","Parashat Terumah","4","Masjed Soleymān"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:40","20/2/2021","18:40","false","","4","Masjed Soleymān"
"Fast begins","25/2/2021","05:32","25/2/2021","05:32","false","Ta’anit Esther","4","Masjed Soleymān"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:37","25/2/2021","18:37","false","Ta’anit Esther","4","Masjed Soleymān"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:50","26/2/2021","17:50","false","Parashat Tetzaveh","4","Masjed Soleymān"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:45","27/2/2021","18:45","false","","4","Masjed Soleymān"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:55","5/3/2021","17:55","false","Parashat Ki Tisa","4","Masjed Soleymān"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:51","6/3/2021","18:51","false","","4","Masjed Soleymān"
"Candle lighting","12/3/2021","18:00","12/3/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Masjed Soleymān"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:56","13/3/2021","18:56","false","","4","Masjed Soleymān"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:05","19/3/2021","18:05","false","Parashat Vayikra","4","Masjed Soleymān"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:00","20/3/2021","19:00","false","","4","Masjed Soleymān"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
