"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:04","1/1/2021","17:04","false","Parashat Vayechi","4","Saint-Raphaël"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:58","2/1/2021","17:58","false","","4","Saint-Raphaël"
"Candle lighting","8/1/2021","17:08","8/1/2021","17:08","false","Parashat Shemot","4","Saint-Raphaël"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:02","9/1/2021","18:02","false","","4","Saint-Raphaël"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:13","15/1/2021","17:13","false","Parashat Vaera","4","Saint-Raphaël"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:07","16/1/2021","18:07","false","","4","Saint-Raphaël"
"Candle lighting","22/1/2021","17:17","22/1/2021","17:17","false","Parashat Bo","4","Saint-Raphaël"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:11","23/1/2021","18:11","false","","4","Saint-Raphaël"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:21","29/1/2021","17:21","false","Parashat Beshalach","4","Saint-Raphaël"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:15","30/1/2021","18:15","false","","4","Saint-Raphaël"
"Candle lighting","5/2/2021","17:25","5/2/2021","17:25","false","Parashat Yitro","4","Saint-Raphaël"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:18","6/2/2021","18:18","false","","4","Saint-Raphaël"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:29","12/2/2021","17:29","false","Parashat Mishpatim","4","Saint-Raphaël"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:21","13/2/2021","18:21","false","","4","Saint-Raphaël"
"Candle lighting","19/2/2021","17:32","19/2/2021","17:32","false","Parashat Terumah","4","Saint-Raphaël"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:24","20/2/2021","18:24","false","","4","Saint-Raphaël"
"Fast begins","25/2/2021","05:06","25/2/2021","05:06","false","Ta’anit Esther","4","Saint-Raphaël"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:20","25/2/2021","18:20","false","Ta’anit Esther","4","Saint-Raphaël"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:35","26/2/2021","17:35","false","Parashat Tetzaveh","4","Saint-Raphaël"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:26","27/2/2021","18:26","false","","4","Saint-Raphaël"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:37","5/3/2021","17:37","false","Parashat Ki Tisa","4","Saint-Raphaël"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:29","6/3/2021","18:29","false","","4","Saint-Raphaël"
"Candle lighting","12/3/2021","17:39","12/3/2021","17:39","false","Parashat Vayakhel-Pekudei","4","Saint-Raphaël"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:31","13/3/2021","18:31","false","","4","Saint-Raphaël"
