"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:53","1/1/2021","16:53","false","Parashat Vayechi","4","Hafar Al-Batin"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:50","2/1/2021","17:50","false","","4","Hafar Al-Batin"
"Candle lighting","8/1/2021","16:58","8/1/2021","16:58","false","Parashat Shemot","4","Hafar Al-Batin"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:55","9/1/2021","17:55","false","","4","Hafar Al-Batin"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:03","15/1/2021","17:03","false","Parashat Vaera","4","Hafar Al-Batin"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:00","16/1/2021","18:00","false","","4","Hafar Al-Batin"
"Candle lighting","22/1/2021","17:09","22/1/2021","17:09","false","Parashat Bo","4","Hafar Al-Batin"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:05","23/1/2021","18:05","false","","4","Hafar Al-Batin"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:15","29/1/2021","17:15","false","Parashat Beshalach","4","Hafar Al-Batin"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:11","30/1/2021","18:11","false","","4","Hafar Al-Batin"
"Candle lighting","5/2/2021","17:21","5/2/2021","17:21","false","Parashat Yitro","4","Hafar Al-Batin"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:16","6/2/2021","18:16","false","","4","Hafar Al-Batin"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:26","12/2/2021","17:26","false","Parashat Mishpatim","4","Hafar Al-Batin"
