"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/3/2023","05:33","1/3/2023","05:33","false","Asara B’Tevet","4","Sherpur"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:53","1/3/2023","17:53","false","Asara B’Tevet","4","Sherpur"
"Candle lighting","1/6/2023","17:07","1/6/2023","17:07","false","Parashat Vayechi","4","Sherpur"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:02","1/7/2023","18:02","false","","4","Sherpur"
"Candle lighting","1/13/2023","17:12","1/13/2023","17:12","false","Parashat Shemot","4","Sherpur"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","18:07","1/14/2023","18:07","false","","4","Sherpur"
"Candle lighting","1/20/2023","17:17","1/20/2023","17:17","false","Parashat Vaera","4","Sherpur"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","18:12","1/21/2023","18:12","false","","4","Sherpur"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:22","1/27/2023","17:22","false","Parashat Bo","4","Sherpur"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","18:17","1/28/2023","18:17","false","","4","Sherpur"
"Candle lighting","2/3/2023","17:27","2/3/2023","17:27","false","Parashat Beshalach","4","Sherpur"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","18:22","2/4/2023","18:22","false","","4","Sherpur"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:32","2/10/2023","17:32","false","Parashat Yitro","4","Sherpur"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:26","2/11/2023","18:26","false","","4","Sherpur"
"Candle lighting","2/17/2023","17:36","2/17/2023","17:36","false","Parashat Mishpatim","4","Sherpur"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","18:30","2/18/2023","18:30","false","","4","Sherpur"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","17:41","2/24/2023","17:41","false","Parashat Terumah","4","Sherpur"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","18:34","2/25/2023","18:34","false","","4","Sherpur"
"Candle lighting","3/3/2023","17:44","3/3/2023","17:44","false","Parashat Tetzaveh","4","Sherpur"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","18:37","3/4/2023","18:37","false","","4","Sherpur"
"Fast begins","3/6/2023","05:11","3/6/2023","05:11","false","Ta’anit Esther","4","Sherpur"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","18:32","3/6/2023","18:32","false","Ta’anit Esther","4","Sherpur"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","17:48","3/10/2023","17:48","false","Parashat Ki Tisa","4","Sherpur"
"Shabbat Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","18:41","3/11/2023","18:41","false","","4","Sherpur"
"Candle lighting","3/17/2023","17:51","3/17/2023","17:51","false","Parashat Vayakhel-Pekudei","4","Sherpur"
"Shabbat HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","3/18/2023","18:44","3/18/2023","18:44","false","","4","Sherpur"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","17:54","3/24/2023","17:54","false","Parashat Vayikra","4","Sherpur"
"Parashat Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","18:47","3/25/2023","18:47","false","","4","Sherpur"
"Candle lighting","3/31/2023","17:57","3/31/2023","17:57","false","Parashat Tzav","4","Sherpur"
"Shabbat HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","18:50","4/1/2023","18:50","false","","4","Sherpur"
"Fast begins","4/5/2023","04:40","4/5/2023","04:40","false","Ta’anit Bechorot","4","Sherpur"
"Ta’anit Bechorot","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","17:59","4/5/2023","17:59","false","Erev Pesach","4","Sherpur"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","18:53","4/6/2023","18:53","false","Pesach I","4","Sherpur"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","18:00","4/7/2023","18:00","false","Pesach II","4","Sherpur"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","18:54","4/8/2023","18:54","false","","4","Sherpur"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","18:02","4/11/2023","18:02","false","Pesach VI (CH’’M)","4","Sherpur"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","18:55","4/12/2023","18:55","false","Pesach VII","4","Sherpur"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","18:56","4/13/2023","18:56","false","Pesach VIII","4","Sherpur"
"Candle lighting","4/14/2023","18:03","4/14/2023","18:03","false","Parashat Shmini","4","Sherpur"
"Parashat Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/15/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","4/15/2023","18:57","4/15/2023","18:57","false","","4","Sherpur"
"Yom HaShoah","4/18/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","18:06","4/21/2023","18:06","false","Parashat Tazria-Metzora","4","Sherpur"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","19:01","4/22/2023","19:01","false","","4","Sherpur"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","18:10","4/28/2023","18:10","false","Parashat Achrei Mot-Kedoshim","4","Sherpur"
"Parashat Achrei Mot-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","19:05","4/29/2023","19:05","false","","4","Sherpur"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:13","5/5/2023","18:13","false","Parashat Emor","4","Sherpur"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","19:09","5/6/2023","19:09","false","","4","Sherpur"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","18:17","5/12/2023","18:17","false","Parashat Behar-Bechukotai","4","Sherpur"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","19:13","5/13/2023","19:13","false","","4","Sherpur"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","18:21","5/19/2023","18:21","false","Parashat Bamidbar","4","Sherpur"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","19:17","5/20/2023","19:17","false","","4","Sherpur"
