"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","6:26 PM","1/1/2021","6:26 PM","false","Parashat Vayechi","4","Mountain Creek"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","7:35 PM","1/2/2021","7:35 PM","false","","4","Mountain Creek"
"Candle lighting","1/8/2021","6:27 PM","1/8/2021","6:27 PM","false","Parashat Shemot","4","Mountain Creek"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (50 min)","1/9/2021","7:36 PM","1/9/2021","7:36 PM","false","","4","Mountain Creek"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","6:27 PM","1/15/2021","6:27 PM","false","Parashat Vaera","4","Mountain Creek"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","7:36 PM","1/16/2021","7:36 PM","false","","4","Mountain Creek"
"Candle lighting","1/22/2021","6:26 PM","1/22/2021","6:26 PM","false","Parashat Bo","4","Mountain Creek"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","7:34 PM","1/23/2021","7:34 PM","false","","4","Mountain Creek"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","6:23 PM","1/29/2021","6:23 PM","false","Parashat Beshalach","4","Mountain Creek"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","7:32 PM","1/30/2021","7:32 PM","false","","4","Mountain Creek"
"Candle lighting","2/5/2021","6:20 PM","2/5/2021","6:20 PM","false","Parashat Yitro","4","Mountain Creek"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (50 min)","2/6/2021","7:28 PM","2/6/2021","7:28 PM","false","","4","Mountain Creek"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","6:15 PM","2/12/2021","6:15 PM","false","Parashat Mishpatim","4","Mountain Creek"
