"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:59","1/1/2021","17:59","false","Parashat Vayechi","4","Mpulungu"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:52","2/1/2021","18:52","false","","4","Mpulungu"
"Candle lighting","8/1/2021","18:02","8/1/2021","18:02","false","Parashat Shemot","4","Mpulungu"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:55","9/1/2021","18:55","false","","4","Mpulungu"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:04","15/1/2021","18:04","false","Parashat Vaera","4","Mpulungu"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:56","16/1/2021","18:56","false","","4","Mpulungu"
"Candle lighting","22/1/2021","18:05","22/1/2021","18:05","false","Parashat Bo","4","Mpulungu"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:57","23/1/2021","18:57","false","","4","Mpulungu"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:05","29/1/2021","18:05","false","Parashat Beshalach","4","Mpulungu"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:56","30/1/2021","18:56","false","","4","Mpulungu"
"Candle lighting","5/2/2021","18:05","5/2/2021","18:05","false","Parashat Yitro","4","Mpulungu"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:55","6/2/2021","18:55","false","","4","Mpulungu"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:03","12/2/2021","18:03","false","Parashat Mishpatim","4","Mpulungu"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:53","13/2/2021","18:53","false","","4","Mpulungu"
"Candle lighting","19/2/2021","18:01","19/2/2021","18:01","false","Parashat Terumah","4","Mpulungu"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:51","20/2/2021","18:51","false","","4","Mpulungu"
"Fast begins","25/2/2021","04:57","25/2/2021","04:57","false","Ta’anit Esther","4","Mpulungu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:43","25/2/2021","18:43","false","Ta’anit Esther","4","Mpulungu"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:59","26/2/2021","17:59","false","Parashat Tetzaveh","4","Mpulungu"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:48","27/2/2021","18:48","false","","4","Mpulungu"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
