"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:55","1/1/2021","16:55","false","Parashat Vayechi","4","Fīrūzābād"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:53","2/1/2021","17:53","false","","4","Fīrūzābād"
"Candle lighting","8/1/2021","17:00","8/1/2021","17:00","false","Parashat Shemot","4","Fīrūzābād"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:58","9/1/2021","17:58","false","","4","Fīrūzābād"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:06","15/1/2021","17:06","false","Parashat Vaera","4","Fīrūzābād"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","18:03","16/1/2021","18:03","false","","4","Fīrūzābād"
"Candle lighting","22/1/2021","17:12","22/1/2021","17:12","false","Parashat Bo","4","Fīrūzābād"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:08","23/1/2021","18:08","false","","4","Fīrūzābād"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:18","29/1/2021","17:18","false","Parashat Beshalach","4","Fīrūzābād"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:14","30/1/2021","18:14","false","","4","Fīrūzābād"
"Candle lighting","5/2/2021","17:24","5/2/2021","17:24","false","Parashat Yitro","4","Fīrūzābād"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:19","6/2/2021","18:19","false","","4","Fīrūzābād"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:29","12/2/2021","17:29","false","Parashat Mishpatim","4","Fīrūzābād"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:24","13/2/2021","18:24","false","","4","Fīrūzābād"
"Candle lighting","19/2/2021","17:34","19/2/2021","17:34","false","Parashat Terumah","4","Fīrūzābād"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:29","20/2/2021","18:29","false","","4","Fīrūzābād"
"Fast begins","25/2/2021","05:19","25/2/2021","05:19","false","Ta’anit Esther","4","Fīrūzābād"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:26","25/2/2021","18:26","false","Ta’anit Esther","4","Fīrūzābād"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:39","26/2/2021","17:39","false","Parashat Tetzaveh","4","Fīrūzābād"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:33","27/2/2021","18:33","false","","4","Fīrūzābād"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:44","5/3/2021","17:44","false","Parashat Ki Tisa","4","Fīrūzābād"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:38","6/3/2021","18:38","false","","4","Fīrūzābād"
"Candle lighting","12/3/2021","17:48","12/3/2021","17:48","false","Parashat Vayakhel-Pekudei","4","Fīrūzābād"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:42","13/3/2021","18:42","false","","4","Fīrūzābād"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:52","19/3/2021","17:52","false","Parashat Vayikra","4","Fīrūzābād"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:46","20/3/2021","18:46","false","","4","Fīrūzābād"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:48","25/3/2021","05:48","false","Ta’anit Bechorot","4","Fīrūzābād"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:43","25/3/2021","19:43","false","Ta’anit Bechorot","4","Fīrūzābād"
"Candle lighting","26/3/2021","18:56","26/3/2021","18:56","false","Parashat Tzav","4","Fīrūzābād"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:50","27/3/2021","19:50","false","Erev Pesach","4","Fīrūzābād"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:51","28/3/2021","19:51","false","Pesach I","4","Fīrūzābād"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:51","29/3/2021","19:51","false","Pesach II","4","Fīrūzābād"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:00","2/4/2021","19:00","false","Pesach VI (CH’’M)","4","Fīrūzābād"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:54","3/4/2021","19:54","false","Pesach VII","4","Fīrūzābād"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:55","4/4/2021","19:55","false","Pesach VIII","4","Fīrūzābād"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:04","9/4/2021","19:04","false","Parashat Shmini","4","Fīrūzābād"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:59","10/4/2021","19:59","false","","4","Fīrūzābād"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:08","16/4/2021","19:08","false","Parashat Tazria-Metzora","4","Fīrūzābād"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:03","17/4/2021","20:03","false","","4","Fīrūzābād"
"Candle lighting","23/4/2021","19:12","23/4/2021","19:12","false","Parashat Achrei Mot-Kedoshim","4","Fīrūzābād"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:08","24/4/2021","20:08","false","","4","Fīrūzābād"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:16","30/4/2021","19:16","false","Parashat Emor","4","Fīrūzābād"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:13","1/5/2021","20:13","false","","4","Fīrūzābād"
