"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/3/2023","06:54","1/3/2023","06:54","false","Asara B’Tevet","4","Sligo"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:15","1/3/2023","17:15","false","Asara B’Tevet","4","Sligo"
"Candle lighting","1/6/2023","16:08","1/6/2023","16:08","false","Parashat Vayechi","4","Sligo"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:31","1/7/2023","17:31","false","","4","Sligo"
"Candle lighting","1/13/2023","16:19","1/13/2023","16:19","false","Parashat Shemot","4","Sligo"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","17:40","1/14/2023","17:40","false","","4","Sligo"
"Candle lighting","1/20/2023","16:31","1/20/2023","16:31","false","Parashat Vaera","4","Sligo"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","17:51","1/21/2023","17:51","false","","4","Sligo"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","16:45","1/27/2023","16:45","false","Parashat Bo","4","Sligo"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","18:03","1/28/2023","18:03","false","","4","Sligo"
"Candle lighting","2/3/2023","16:59","2/3/2023","16:59","false","Parashat Beshalach","4","Sligo"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","18:16","2/4/2023","18:16","false","","4","Sligo"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:13","2/10/2023","17:13","false","Parashat Yitro","4","Sligo"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:29","2/11/2023","18:29","false","","4","Sligo"
"Candle lighting","2/17/2023","17:27","2/17/2023","17:27","false","Parashat Mishpatim","4","Sligo"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","18:42","2/18/2023","18:42","false","","4","Sligo"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","17:42","2/24/2023","17:42","false","Parashat Terumah","4","Sligo"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","18:55","2/25/2023","18:55","false","","4","Sligo"
"Candle lighting","3/3/2023","17:55","3/3/2023","17:55","false","Parashat Tetzaveh","4","Sligo"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","19:09","3/4/2023","19:09","false","","4","Sligo"
"Fast begins","3/6/2023","05:26","3/6/2023","05:26","false","Ta’anit Esther","4","Sligo"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","19:03","3/6/2023","19:03","false","Ta’anit Esther","4","Sligo"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","18:09","3/10/2023","18:09","false","Parashat Ki Tisa","4","Sligo"
"Shabbat Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","19:22","3/11/2023","19:22","false","","4","Sligo"
"Candle lighting","3/17/2023","18:23","3/17/2023","18:23","false","Parashat Vayakhel-Pekudei","4","Sligo"
"Shabbat HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","3/18/2023","19:36","3/18/2023","19:36","false","","4","Sligo"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","18:36","3/24/2023","18:36","false","Parashat Vayikra","4","Sligo"
"Parashat Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","19:50","3/25/2023","19:50","false","","4","Sligo"
"Candle lighting","3/31/2023","19:49","3/31/2023","19:49","false","Parashat Tzav","4","Sligo"
"Shabbat HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","21:04","4/1/2023","21:04","false","","4","Sligo"
"Fast begins","4/5/2023","05:03","4/5/2023","05:03","false","Ta’anit Bechorot","4","Sligo"
"Ta’anit Bechorot","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","19:59","4/5/2023","19:59","false","Erev Pesach","4","Sligo"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","21:14","4/6/2023","21:14","false","Pesach I","4","Sligo"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","20:02","4/7/2023","20:02","false","Pesach II","4","Sligo"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","21:19","4/8/2023","21:19","false","","4","Sligo"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","20:10","4/11/2023","20:10","false","Pesach VI (CH’’M)","4","Sligo"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","21:27","4/12/2023","21:27","false","Pesach VII","4","Sligo"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","21:29","4/13/2023","21:29","false","Pesach VIII","4","Sligo"
"Candle lighting","4/14/2023","20:16","4/14/2023","20:16","false","Parashat Shmini","4","Sligo"
"Parashat Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/15/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","4/15/2023","21:34","4/15/2023","21:34","false","","4","Sligo"
"Yom HaShoah","4/18/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","20:29","4/21/2023","20:29","false","Parashat Tazria-Metzora","4","Sligo"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","21:49","4/22/2023","21:49","false","","4","Sligo"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","20:42","4/28/2023","20:42","false","Parashat Achrei Mot-Kedoshim","4","Sligo"
"Parashat Achrei Mot-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","22:05","4/29/2023","22:05","false","","4","Sligo"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:55","5/5/2023","20:55","false","Parashat Emor","4","Sligo"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","22:22","5/6/2023","22:22","false","","4","Sligo"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","21:08","5/12/2023","21:08","false","Parashat Behar-Bechukotai","4","Sligo"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","22:38","5/13/2023","22:38","false","","4","Sligo"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","21:19","5/19/2023","21:19","false","Parashat Bamidbar","4","Sligo"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","22:55","5/20/2023","22:55","false","","4","Sligo"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","21:29","5/25/2023","21:29","false","Erev Shavuot","4","Sligo"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","21:30","5/26/2023","21:30","false","Shavuot I","4","Sligo"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","23:10","5/27/2023","23:10","false","Shavuot II","4","Sligo"
"Candle lighting","6/2/2023","21:40","6/2/2023","21:40","false","Parashat Nasso","4","Sligo"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","23:23","6/3/2023","23:23","false","","4","Sligo"
"Candle lighting","6/9/2023","21:47","6/9/2023","21:47","false","Parashat Beha’alotcha","4","Sligo"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","23:34","6/10/2023","23:34","false","","4","Sligo"
"Candle lighting","6/16/2023","21:52","6/16/2023","21:52","false","Parashat Sh’lach","4","Sligo"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","23:40","6/17/2023","23:40","false","","4","Sligo"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","21:54","6/23/2023","21:54","false","Parashat Korach","4","Sligo"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","23:42","6/24/2023","23:42","false","","4","Sligo"
"Candle lighting","6/30/2023","21:53","6/30/2023","21:53","false","Parashat Chukat-Balak","4","Sligo"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","23:38","7/1/2023","23:38","false","","4","Sligo"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","23:15","7/6/2023","23:15","false","Tzom Tammuz","4","Sligo"
"Candle lighting","7/7/2023","21:49","7/7/2023","21:49","false","Parashat Pinchas","4","Sligo"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","23:31","7/8/2023","23:31","false","","4","Sligo"
"Candle lighting","7/14/2023","21:42","7/14/2023","21:42","false","Parashat Matot-Masei","4","Sligo"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","7/15/2023","23:19","7/15/2023","23:19","false","","4","Sligo"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","21:33","7/21/2023","21:33","false","Parashat Devarim","4","Sligo"
