"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/1/2017","16:23","6/1/2017","16:23","false","Parashat Vayigash","4","Westervoort"
"Parashat Vayigash","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","17:33","7/1/2017","17:33","false","","4","Westervoort"
"Fast begins","8/1/2017","06:51","8/1/2017","06:51","false","Asara B’Tevet","4","Westervoort"
"Asara B’Tevet","8/1/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","8/1/2017","17:32","8/1/2017","17:32","false","Asara B’Tevet","4","Westervoort"
"Candle lighting","13/1/2017","16:33","13/1/2017","16:33","false","Parashat Vayechi","4","Westervoort"
"Parashat Vayechi","14/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2017","17:43","14/1/2017","17:43","false","","4","Westervoort"
"Candle lighting","20/1/2017","16:44","20/1/2017","16:44","false","Parashat Shemot","4","Westervoort"
"Parashat Shemot","21/1/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (50 min)","21/1/2017","17:55","21/1/2017","17:55","false","","4","Westervoort"
"Candle lighting","27/1/2017","16:57","27/1/2017","16:57","false","Parashat Vaera","4","Westervoort"
"Rosh Chodesh Sh’vat","28/1/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","28/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2017","18:07","28/1/2017","18:07","false","","4","Westervoort"
"Candle lighting","3/2/2017","17:10","3/2/2017","17:10","false","Parashat Bo","4","Westervoort"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2017","18:20","4/2/2017","18:20","false","","4","Westervoort"
"Candle lighting","10/2/2017","17:23","10/2/2017","17:23","false","Parashat Beshalach","4","Westervoort"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2017","18:33","11/2/2017","18:33","false","","4","Westervoort"
"Candle lighting","17/2/2017","17:36","17/2/2017","17:36","false","Parashat Yitro","4","Westervoort"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/2/2017","18:46","18/2/2017","18:46","false","","4","Westervoort"
"Candle lighting","24/2/2017","17:49","24/2/2017","17:49","false","Parashat Mishpatim","4","Westervoort"
"Shabbat Shekalim","25/2/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","25/2/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","25/2/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00","3",""
"Havdalah (50 min)","25/2/2017","18:59","25/2/2017","18:59","false","","4","Westervoort"
"Rosh Chodesh Adar","26/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","27/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/3/2017","18:01","3/3/2017","18:01","false","Parashat Terumah","4","Westervoort"
"Parashat Terumah","4/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/3/2017","19:11","4/3/2017","19:11","false","","4","Westervoort"
"Fast begins","9/3/2017","05:24","9/3/2017","05:24","false","Ta’anit Esther","4","Westervoort"
"Ta’anit Esther","9/3/2017",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2017","19:11","9/3/2017","19:11","false","Ta’anit Esther","4","Westervoort"
"Candle lighting","10/3/2017","18:14","10/3/2017","18:14","false","Parashat Tetzaveh","4","Westervoort"
"Shabbat Zachor","11/3/2017",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","11/3/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","11/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/3/2017","19:24","11/3/2017","19:24","false","","4","Westervoort"
"Purim","12/3/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","13/3/2017",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","17/3/2017","18:26","17/3/2017","18:26","false","Parashat Ki Tisa","4","Westervoort"
"Shabbat Parah","18/3/2017",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","18/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/3/2017","19:36","18/3/2017","19:36","false","","4","Westervoort"
"Candle lighting","24/3/2017","18:38","24/3/2017","18:38","false","Parashat Vayakhel-Pekudei","4","Westervoort"
"Shabbat HaChodesh","25/3/2017",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","25/3/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","25/3/2017",,,,"true","Molad Nisan: Mon; 4 minutes and 10 chalakim after 19:00","3",""
"Havdalah (50 min)","25/3/2017","19:48","25/3/2017","19:48","false","","4","Westervoort"
"Rosh Chodesh Nisan","28/3/2017",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/3/2017","19:50","31/3/2017","19:50","false","Parashat Vayikra","4","Westervoort"
"Parashat Vayikra","1/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2017","21:00","1/4/2017","21:00","false","","4","Westervoort"
"Yom HaAliyah","6/4/2017",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","7/4/2017","20:02","7/4/2017","20:02","false","Parashat Tzav","4","Westervoort"
"Shabbat HaGadol","8/4/2017",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","8/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/4/2017","21:12","8/4/2017","21:12","false","","4","Westervoort"
"Fast begins","10/4/2017","05:00","10/4/2017","05:00","false","Ta’anit Bechorot","4","Westervoort"
"Ta’anit Bechorot","10/4/2017",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","10/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","10/4/2017","20:07","10/4/2017","20:07","false","Erev Pesach","4","Westervoort"
"Pesach I","11/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","11/4/2017","21:17","11/4/2017","21:17","false","Pesach I","4","Westervoort"
"Pesach II","12/4/2017",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","12/4/2017","21:19","12/4/2017","21:19","false","Pesach II","4","Westervoort"
