"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","6:26 PM","1/1/2021","6:26 PM","false","Parashat Vayechi","4","Mountain Creek"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","7:35 PM","2/1/2021","7:35 PM","false","","4","Mountain Creek"
"Candle lighting","8/1/2021","6:27 PM","8/1/2021","6:27 PM","false","Parashat Shemot","4","Mountain Creek"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (50 min)","9/1/2021","7:36 PM","9/1/2021","7:36 PM","false","","4","Mountain Creek"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","6:27 PM","15/1/2021","6:27 PM","false","Parashat Vaera","4","Mountain Creek"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","7:36 PM","16/1/2021","7:36 PM","false","","4","Mountain Creek"
"Candle lighting","22/1/2021","6:26 PM","22/1/2021","6:26 PM","false","Parashat Bo","4","Mountain Creek"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","7:34 PM","23/1/2021","7:34 PM","false","","4","Mountain Creek"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","6:23 PM","29/1/2021","6:23 PM","false","Parashat Beshalach","4","Mountain Creek"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","7:32 PM","30/1/2021","7:32 PM","false","","4","Mountain Creek"
"Candle lighting","5/2/2021","6:20 PM","5/2/2021","6:20 PM","false","Parashat Yitro","4","Mountain Creek"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (50 min)","6/2/2021","7:28 PM","6/2/2021","7:28 PM","false","","4","Mountain Creek"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","6:15 PM","12/2/2021","6:15 PM","false","Parashat Mishpatim","4","Mountain Creek"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","7:23 PM","13/2/2021","7:23 PM","false","","4","Mountain Creek"
"Candle lighting","19/2/2021","6:09 PM","19/2/2021","6:09 PM","false","Parashat Terumah","4","Mountain Creek"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","7:17 PM","20/2/2021","7:17 PM","false","","4","Mountain Creek"
"Fast begins","25/2/2021","4:27 AM","25/2/2021","4:27 AM","false","Ta’anit Esther","4","Mountain Creek"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:51 PM","25/2/2021","6:51 PM","false","Ta’anit Esther","4","Mountain Creek"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","6:03 PM","26/2/2021","6:03 PM","false","Parashat Tetzaveh","4","Mountain Creek"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","7:11 PM","27/2/2021","7:11 PM","false","","4","Mountain Creek"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","5:56 PM","5/3/2021","5:56 PM","false","Parashat Ki Tisa","4","Mountain Creek"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","7:04 PM","6/3/2021","7:04 PM","false","","4","Mountain Creek"
"Candle lighting","12/3/2021","5:49 PM","12/3/2021","5:49 PM","false","Parashat Vayakhel-Pekudei","4","Mountain Creek"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (50 min)","13/3/2021","6:56 PM","13/3/2021","6:56 PM","false","","4","Mountain Creek"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","5:41 PM","19/3/2021","5:41 PM","false","Parashat Vayikra","4","Mountain Creek"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","6:49 PM","20/3/2021","6:49 PM","false","","4","Mountain Creek"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","4:45 AM","25/3/2021","4:45 AM","false","Ta’anit Bechorot","4","Mountain Creek"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","6:21 PM","25/3/2021","6:21 PM","false","Ta’anit Bechorot","4","Mountain Creek"
"Candle lighting","26/3/2021","5:34 PM","26/3/2021","5:34 PM","false","Parashat Tzav","4","Mountain Creek"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
