"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2019","5:15 PM","4/1/2019","5:15 PM","false","Parashat Vaera","4","Phoenix"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00am","3",""
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","5:21 PM","11/1/2019","5:21 PM","false","Parashat Bo","4","Phoenix"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Candle lighting","18/1/2019","5:27 PM","18/1/2019","5:27 PM","false","Parashat Beshalach","4","Phoenix"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","5:34 PM","25/1/2019","5:34 PM","false","Parashat Yitro","4","Phoenix"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Candle lighting","1/2/2019","5:41 PM","1/2/2019","5:41 PM","false","Parashat Mishpatim","4","Phoenix"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 11:00pm","3",""
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","5:47 PM","8/2/2019","5:47 PM","false","Parashat Terumah","4","Phoenix"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Candle lighting","15/2/2019","5:54 PM","15/2/2019","5:54 PM","false","Parashat Tetzaveh","4","Phoenix"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","6:00 PM","22/2/2019","6:00 PM","false","Parashat Ki Tisa","4","Phoenix"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Candle lighting","1/3/2019","6:06 PM","1/3/2019","6:06 PM","false","Parashat Vayakhel","4","Phoenix"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00pm","3",""
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","6:12 PM","8/3/2019","6:12 PM","false","Parashat Pekudei","4","Phoenix"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Candle lighting","15/3/2019","6:17 PM","15/3/2019","6:17 PM","false","Parashat Vayikra","4","Phoenix"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Fast begins","20/3/2019","5:18 AM","20/3/2019","5:18 AM","false","Ta’anit Esther","4","Phoenix"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","7:10 PM","20/3/2019","7:10 PM","false","Ta’anit Esther","4","Phoenix"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","6:23 PM","22/3/2019","6:23 PM","false","Parashat Tzav","4","Phoenix"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Candle lighting","29/3/2019","6:28 PM","29/3/2019","6:28 PM","false","Parashat Shmini","4","Phoenix"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00am","3",""
"Candle lighting","5/4/2019","6:33 PM","5/4/2019","6:33 PM","false","Parashat Tazria","4","Phoenix"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Candle lighting","12/4/2019","6:38 PM","12/4/2019","6:38 PM","false","Parashat Metzora","4","Phoenix"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","4:35 AM","19/4/2019","4:35 AM","false","Ta’anit Bechorot","4","Phoenix"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","6:43 PM","19/4/2019","6:43 PM","false","Erev Pesach","4","Phoenix"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","7:41 PM","20/4/2019","7:41 PM","false","Pesach I","4","Phoenix"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","6:48 PM","25/4/2019","6:48 PM","false","Pesach VI (CH’’M)","4","Phoenix"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","6:49 PM","26/4/2019","6:49 PM","false","Pesach VII","4","Phoenix"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","6:54 PM","3/5/2019","6:54 PM","false","Parashat Achrei Mot","4","Phoenix"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 2:00pm","3",""
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","6:59 PM","10/5/2019","6:59 PM","false","Parashat Kedoshim","4","Phoenix"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Candle lighting","17/5/2019","7:05 PM","17/5/2019","7:05 PM","false","Parashat Emor","4","Phoenix"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","7:10 PM","24/5/2019","7:10 PM","false","Parashat Behar","4","Phoenix"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Candle lighting","31/5/2019","7:14 PM","31/5/2019","7:14 PM","false","Parashat Bechukotai","4","Phoenix"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00am","3",""
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","7:18 PM","7/6/2019","7:18 PM","false","Parashat Bamidbar","4","Phoenix"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","8:20 PM","8/6/2019","8:20 PM","false","Erev Shavuot","4","Phoenix"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","8:21 PM","9/6/2019","8:21 PM","false","Shavuot I","4","Phoenix"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","14/6/2019","7:21 PM","14/6/2019","7:21 PM","false","Parashat Nasso","4","Phoenix"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","21/6/2019","7:23 PM","21/6/2019","7:23 PM","false","Parashat Beha’alotcha","4","Phoenix"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","28/6/2019","7:24 PM","28/6/2019","7:24 PM","false","Parashat Sh’lach","4","Phoenix"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 3:00pm","3",""
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","7:23 PM","5/7/2019","7:23 PM","false","Parashat Korach","4","Phoenix"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Candle lighting","12/7/2019","7:22 PM","12/7/2019","7:22 PM","false","Parashat Chukat","4","Phoenix"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Candle lighting","19/7/2019","7:19 PM","19/7/2019","7:19 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Fast begins","21/7/2019","4:06 AM","21/7/2019","4:06 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","8:10 PM","21/7/2019","8:10 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","26/7/2019","7:14 PM","26/7/2019","7:14 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00am","3",""
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","7:09 PM","2/8/2019","7:09 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","9/8/2019","7:02 PM","9/8/2019","7:02 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","7:20 PM","10/8/2019","7:20 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","7:51 PM","11/8/2019","7:51 PM","false","Tish’a B’Av (observed)","4","Phoenix"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","6:55 PM","16/8/2019","6:55 PM","false","Parashat Vaetchanan","4","Phoenix"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","23/8/2019","6:47 PM","23/8/2019","6:47 PM","false","Parashat Eikev","4","Phoenix"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 5:00pm","3",""
"Candle lighting","30/8/2019","6:38 PM","30/8/2019","6:38 PM","false","Parashat Re’eh","4","Phoenix"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","6:28 PM","6/9/2019","6:28 PM","false","Parashat Shoftim","4","Phoenix"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Candle lighting","13/9/2019","6:19 PM","13/9/2019","6:19 PM","false","Parashat Ki Teitzei","4","Phoenix"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Candle lighting","20/9/2019","6:09 PM","20/9/2019","6:09 PM","false","Parashat Ki Tavo","4","Phoenix"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Candle lighting","27/9/2019","6:00 PM","27/9/2019","6:00 PM","false","Parashat Nitzavim","4","Phoenix"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","5:57 PM","29/9/2019","5:57 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","6:51 PM","30/9/2019","6:51 PM","false","Rosh Hashana 5780","4","Phoenix"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Fast begins","2/10/2019","5:10 AM","2/10/2019","5:10 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","6:41 PM","2/10/2019","6:41 PM","false","Tzom Gedaliah","4","Phoenix"
"Candle lighting","4/10/2019","5:50 PM","4/10/2019","5:50 PM","false","Parashat Vayeilech","4","Phoenix"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
