"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:25","1/1/2021","19:25","false","Parashat Vayechi","4","Otjimbingwe"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:21","2/1/2021","20:21","false","","4","Otjimbingwe"
"Candle lighting","8/1/2021","19:26","8/1/2021","19:26","false","Parashat Shemot","4","Otjimbingwe"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:22","9/1/2021","20:22","false","","4","Otjimbingwe"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:27","15/1/2021","19:27","false","Parashat Vaera","4","Otjimbingwe"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:22","16/1/2021","20:22","false","","4","Otjimbingwe"
"Candle lighting","22/1/2021","19:26","22/1/2021","19:26","false","Parashat Bo","4","Otjimbingwe"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:20","23/1/2021","20:20","false","","4","Otjimbingwe"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:24","29/1/2021","19:24","false","Parashat Beshalach","4","Otjimbingwe"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:18","30/1/2021","20:18","false","","4","Otjimbingwe"
"Candle lighting","5/2/2021","19:21","5/2/2021","19:21","false","Parashat Yitro","4","Otjimbingwe"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","20:14","6/2/2021","20:14","false","","4","Otjimbingwe"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:17","12/2/2021","19:17","false","Parashat Mishpatim","4","Otjimbingwe"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","20:10","13/2/2021","20:10","false","","4","Otjimbingwe"
"Candle lighting","19/2/2021","19:13","19/2/2021","19:13","false","Parashat Terumah","4","Otjimbingwe"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","20:05","20/2/2021","20:05","false","","4","Otjimbingwe"
"Fast begins","25/2/2021","05:42","25/2/2021","05:42","false","Ta’anit Esther","4","Otjimbingwe"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:54","25/2/2021","19:54","false","Ta’anit Esther","4","Otjimbingwe"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:07","26/2/2021","19:07","false","Parashat Tetzaveh","4","Otjimbingwe"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:59","27/2/2021","19:59","false","","4","Otjimbingwe"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","19:02","5/3/2021","19:02","false","Parashat Ki Tisa","4","Otjimbingwe"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:53","6/3/2021","19:53","false","","4","Otjimbingwe"
"Candle lighting","12/3/2021","18:55","12/3/2021","18:55","false","Parashat Vayakhel-Pekudei","4","Otjimbingwe"
