"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/3/2023","04:14","1/3/2023","04:14","false","Asara B’Teves","4","Buenos Aires"
"Asara B’Teves","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","20:46","1/3/2023","20:46","false","Asara B’Teves","4","Buenos Aires"
"Candle lighting","1/6/2023","19:52","1/6/2023","19:52","false","Parshas Vayechi","4","Buenos Aires"
"Parshas Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","20:54","1/7/2023","20:54","false","","4","Buenos Aires"
"Candle lighting","1/13/2023","19:51","1/13/2023","19:51","false","Parshas Shemos","4","Buenos Aires"
"Parshas Shemos","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","20:52","1/14/2023","20:52","false","","4","Buenos Aires"
"Candle lighting","1/20/2023","19:49","1/20/2023","19:49","false","Parshas Vaera","4","Buenos Aires"
"Parshas Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","20:49","1/21/2023","20:49","false","","4","Buenos Aires"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","19:45","1/27/2023","19:45","false","Parshas Bo","4","Buenos Aires"
"Parshas Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","20:44","1/28/2023","20:44","false","","4","Buenos Aires"
"Candle lighting","2/3/2023","19:40","2/3/2023","19:40","false","Parshas Beshalach","4","Buenos Aires"
"Shabbos Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","20:38","2/4/2023","20:38","false","","4","Buenos Aires"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","19:34","2/10/2023","19:34","false","Parshas Yisro","4","Buenos Aires"
"Parshas Yisro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","20:31","2/11/2023","20:31","false","","4","Buenos Aires"
"Candle lighting","2/17/2023","19:26","2/17/2023","19:26","false","Parshas Mishpatim","4","Buenos Aires"
"Shabbos Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","20:23","2/18/2023","20:23","false","","4","Buenos Aires"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","19:18","2/24/2023","19:18","false","Parshas Terumah","4","Buenos Aires"
"Parshas Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","20:14","2/25/2023","20:14","false","","4","Buenos Aires"
"Candle lighting","3/3/2023","19:09","3/3/2023","19:09","false","Parshas Tetzaveh","4","Buenos Aires"
"Shabbos Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","20:05","3/4/2023","20:05","false","","4","Buenos Aires"
"Fast begins","3/6/2023","05:29","3/6/2023","05:29","false","Ta’anis Esther","4","Buenos Aires"
"Ta’anis Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","19:55","3/6/2023","19:55","false","Ta’anis Esther","4","Buenos Aires"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","19:00","3/10/2023","19:00","false","Parshas Ki Sisa","4","Buenos Aires"
"Shabbos Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","19:55","3/11/2023","19:55","false","","4","Buenos Aires"
"Candle lighting","3/17/2023","18:51","3/17/2023","18:51","false","Parshas Vayakhel-Pekudei","4","Buenos Aires"
"Shabbos HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","3/18/2023","19:45","3/18/2023","19:45","false","","4","Buenos Aires"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","18:41","3/24/2023","18:41","false","Parshas Vayikra","4","Buenos Aires"
"Parshas Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","19:35","3/25/2023","19:35","false","","4","Buenos Aires"
"Candle lighting","3/31/2023","18:31","3/31/2023","18:31","false","Parshas Tzav","4","Buenos Aires"
"Shabbos HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parshas Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","19:26","4/1/2023","19:26","false","","4","Buenos Aires"
"Fast begins","4/5/2023","05:55","4/5/2023","05:55","false","Ta’anis Bechoros","4","Buenos Aires"
"Ta’anis Bechoros","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","18:24","4/5/2023","18:24","false","Erev Pesach","4","Buenos Aires"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","19:19","4/6/2023","19:19","false","Pesach I","4","Buenos Aires"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","18:22","4/7/2023","18:22","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","19:16","4/8/2023","19:16","false","","4","Buenos Aires"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","18:17","4/11/2023","18:17","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","19:11","4/12/2023","19:11","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","19:10","4/13/2023","19:10","false","Pesach VIII","4","Buenos Aires"
"Candle lighting","4/14/2023","18:13","4/14/2023","18:13","false","Parshas Shmini","4","Buenos Aires"
"Parshas Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/15/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","4/15/2023","19:08","4/15/2023","19:08","false","","4","Buenos Aires"
"Yom HaShoah","4/18/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","18:04","4/21/2023","18:04","false","Parshas Tazria-Metzora","4","Buenos Aires"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parshas Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","19:00","4/22/2023","19:00","false","","4","Buenos Aires"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","17:56","4/28/2023","17:56","false","Parshas Achrei Mos-Kedoshim","4","Buenos Aires"
"Parshas Achrei Mos-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","18:52","4/29/2023","18:52","false","","4","Buenos Aires"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:49","5/5/2023","17:49","false","Parshas Emor","4","Buenos Aires"
"Parshas Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","18:46","5/6/2023","18:46","false","","4","Buenos Aires"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","17:43","5/12/2023","17:43","false","Parshas Behar-Bechukosai","4","Buenos Aires"
"Parshas Behar-Bechukosai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","18:40","5/13/2023","18:40","false","","4","Buenos Aires"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","17:38","5/19/2023","17:38","false","Parshas Bamidbar","4","Buenos Aires"
"Parshas Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","18:36","5/20/2023","18:36","false","","4","Buenos Aires"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuos","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","17:35","5/25/2023","17:35","false","Erev Shavuos","4","Buenos Aires"
"Shavuos I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","17:34","5/26/2023","17:34","false","Shavuos I","4","Buenos Aires"
"Shavuos II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","18:33","5/27/2023","18:33","false","Shavuos II","4","Buenos Aires"
"Candle lighting","6/2/2023","17:32","6/2/2023","17:32","false","Parshas Nasso","4","Buenos Aires"
"Parshas Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","18:31","6/3/2023","18:31","false","","4","Buenos Aires"
"Candle lighting","6/9/2023","17:31","6/9/2023","17:31","false","Parshas Beha’aloscha","4","Buenos Aires"
"Parshas Beha’aloscha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","18:30","6/10/2023","18:30","false","","4","Buenos Aires"
"Candle lighting","6/16/2023","17:31","6/16/2023","17:31","false","Parshas Sh’lach","4","Buenos Aires"
"Parshas Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","18:31","6/17/2023","18:31","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","17:32","6/23/2023","17:32","false","Parshas Korach","4","Buenos Aires"
"Parshas Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","18:32","6/24/2023","18:32","false","","4","Buenos Aires"
"Candle lighting","6/30/2023","17:35","6/30/2023","17:35","false","Parshas Chukas-Balak","4","Buenos Aires"
"Parshas Chukas-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:35","7/1/2023","18:35","false","","4","Buenos Aires"
"Fast begins","7/6/2023","06:41","7/6/2023","06:41","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","18:29","7/6/2023","18:29","false","Tzom Tammuz","4","Buenos Aires"
