"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:46","1/1/2021","17:46","false","Parashat Vayechi","4","Ponferrada"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:55","2/1/2021","18:55","false","","4","Ponferrada"
"Candle lighting","8/1/2021","17:52","8/1/2021","17:52","false","Parashat Shemot","4","Ponferrada"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:02","9/1/2021","19:02","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:00","15/1/2021","18:00","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:10","16/1/2021","19:10","false","","4","Ponferrada"
"Candle lighting","22/1/2021","18:09","22/1/2021","18:09","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:19","23/1/2021","19:19","false","","4","Ponferrada"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:18","29/1/2021","18:18","false","Parashat Beshalach","4","Ponferrada"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:28","30/1/2021","19:28","false","","4","Ponferrada"
"Candle lighting","5/2/2021","18:27","5/2/2021","18:27","false","Parashat Yitro","4","Ponferrada"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:37","6/2/2021","19:37","false","","4","Ponferrada"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:36","12/2/2021","18:36","false","Parashat Mishpatim","4","Ponferrada"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:46","13/2/2021","19:46","false","","4","Ponferrada"
"Candle lighting","19/2/2021","18:45","19/2/2021","18:45","false","Parashat Terumah","4","Ponferrada"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:55","20/2/2021","19:55","false","","4","Ponferrada"
"Fast begins","25/2/2021","06:45","25/2/2021","06:45","false","Ta’anit Esther","4","Ponferrada"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:46","25/2/2021","19:46","false","Ta’anit Esther","4","Ponferrada"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:54","26/2/2021","18:54","false","Parashat Tetzaveh","4","Ponferrada"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","20:04","27/2/2021","20:04","false","","4","Ponferrada"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","19:03","5/3/2021","19:03","false","Parashat Ki Tisa","4","Ponferrada"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","20:12","6/3/2021","20:12","false","","4","Ponferrada"
"Candle lighting","12/3/2021","19:11","12/3/2021","19:11","false","Parashat Vayakhel-Pekudei","4","Ponferrada"
