"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","15:40","1/1/2021","15:40","false","Parashat Vayechi","4","Maribo"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:04","1/2/2021","17:04","false","","4","Maribo"
"Candle lighting","1/8/2021","15:49","1/8/2021","15:49","false","Parashat Shemot","4","Maribo"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:12","1/9/2021","17:12","false","","4","Maribo"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:01","1/15/2021","16:01","false","Parashat Vaera","4","Maribo"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:23","1/16/2021","17:23","false","","4","Maribo"
"Candle lighting","1/22/2021","16:14","1/22/2021","16:14","false","Parashat Bo","4","Maribo"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:34","1/23/2021","17:34","false","","4","Maribo"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:28","1/29/2021","16:28","false","Parashat Beshalach","4","Maribo"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:47","1/30/2021","17:47","false","","4","Maribo"
"Candle lighting","2/5/2021","16:42","2/5/2021","16:42","false","Parashat Yitro","4","Maribo"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:00","2/6/2021","18:00","false","","4","Maribo"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","16:57","2/12/2021","16:57","false","Parashat Mishpatim","4","Maribo"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:13","2/13/2021","18:13","false","","4","Maribo"
"Candle lighting","2/19/2021","17:11","2/19/2021","17:11","false","Parashat Terumah","4","Maribo"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
