"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:48","1/1/2021","18:48","false","Parashat Vayechi","4","Bermejo"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:56","2/1/2021","19:56","false","","4","Bermejo"
"Candle lighting","8/1/2021","18:49","8/1/2021","18:49","false","Parashat Shemot","4","Bermejo"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:58","9/1/2021","19:58","false","","4","Bermejo"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:49","15/1/2021","18:49","false","Parashat Vaera","4","Bermejo"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:58","16/1/2021","19:58","false","","4","Bermejo"
"Candle lighting","22/1/2021","18:49","22/1/2021","18:49","false","Parashat Bo","4","Bermejo"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:57","23/1/2021","19:57","false","","4","Bermejo"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:47","29/1/2021","18:47","false","Parashat Beshalach","4","Bermejo"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:55","30/1/2021","19:55","false","","4","Bermejo"
"Candle lighting","5/2/2021","18:44","5/2/2021","18:44","false","Parashat Yitro","4","Bermejo"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:52","6/2/2021","19:52","false","","4","Bermejo"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:40","12/2/2021","18:40","false","Parashat Mishpatim","4","Bermejo"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:48","13/2/2021","19:48","false","","4","Bermejo"
"Candle lighting","19/2/2021","18:35","19/2/2021","18:35","false","Parashat Terumah","4","Bermejo"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:43","20/2/2021","19:43","false","","4","Bermejo"
"Fast begins","25/2/2021","05:03","25/2/2021","05:03","false","Ta’anit Esther","4","Bermejo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:16","25/2/2021","19:16","false","Ta’anit Esther","4","Bermejo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:29","26/2/2021","18:29","false","Parashat Tetzaveh","4","Bermejo"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:37","27/2/2021","19:37","false","","4","Bermejo"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:23","5/3/2021","18:23","false","Parashat Ki Tisa","4","Bermejo"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:31","6/3/2021","19:31","false","","4","Bermejo"
"Candle lighting","12/3/2021","18:17","12/3/2021","18:17","false","Parashat Vayakhel-Pekudei","4","Bermejo"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:25","13/3/2021","19:25","false","","4","Bermejo"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:10","19/3/2021","18:10","false","Parashat Vayikra","4","Bermejo"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:18","20/3/2021","19:18","false","","4","Bermejo"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:17","25/3/2021","05:17","false","Ta’anit Bechorot","4","Bermejo"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:50","25/3/2021","18:50","false","Ta’anit Bechorot","4","Bermejo"
"Candle lighting","26/3/2021","18:04","26/3/2021","18:04","false","Parashat Tzav","4","Bermejo"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:11","27/3/2021","19:11","false","Erev Pesach","4","Bermejo"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:10","28/3/2021","19:10","false","Pesach I","4","Bermejo"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:09","29/3/2021","19:09","false","Pesach II","4","Bermejo"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:57","2/4/2021","17:57","false","Pesach VI (CH’’M)","4","Bermejo"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:05","3/4/2021","19:05","false","Pesach VII","4","Bermejo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:04","4/4/2021","19:04","false","Pesach VIII","4","Bermejo"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:51","9/4/2021","17:51","false","Parashat Shmini","4","Bermejo"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","18:58","10/4/2021","18:58","false","","4","Bermejo"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:44","16/4/2021","17:44","false","Parashat Tazria-Metzora","4","Bermejo"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","18:52","17/4/2021","18:52","false","","4","Bermejo"
"Candle lighting","23/4/2021","17:39","23/4/2021","17:39","false","Parashat Achrei Mot-Kedoshim","4","Bermejo"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","18:47","24/4/2021","18:47","false","","4","Bermejo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:34","30/4/2021","17:34","false","Parashat Emor","4","Bermejo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","18:42","1/5/2021","18:42","false","","4","Bermejo"
"Candle lighting","7/5/2021","17:30","7/5/2021","17:30","false","Parashat Behar-Bechukotai","4","Bermejo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","18:38","8/5/2021","18:38","false","","4","Bermejo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:26","14/5/2021","17:26","false","Parashat Bamidbar","4","Bermejo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","18:34","15/5/2021","18:34","false","","4","Bermejo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:25","16/5/2021","17:25","false","Erev Shavuot","4","Bermejo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:33","17/5/2021","18:33","false","Shavuot I","4","Bermejo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:33","18/5/2021","18:33","false","Shavuot II","4","Bermejo"
"Candle lighting","21/5/2021","17:24","21/5/2021","17:24","false","Parashat Nasso","4","Bermejo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:32","22/5/2021","18:32","false","","4","Bermejo"
"Candle lighting","28/5/2021","17:22","28/5/2021","17:22","false","Parashat Beha’alotcha","4","Bermejo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:30","29/5/2021","18:30","false","","4","Bermejo"
"Candle lighting","4/6/2021","17:21","4/6/2021","17:21","false","Parashat Sh’lach","4","Bermejo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:30","5/6/2021","18:30","false","","4","Bermejo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:21","11/6/2021","17:21","false","Parashat Korach","4","Bermejo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","18:30","12/6/2021","18:30","false","","4","Bermejo"
"Candle lighting","18/6/2021","17:22","18/6/2021","17:22","false","Parashat Chukat","4","Bermejo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","18:31","19/6/2021","18:31","false","","4","Bermejo"
"Candle lighting","25/6/2021","17:24","25/6/2021","17:24","false","Parashat Balak","4","Bermejo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","18:33","26/6/2021","18:33","false","","4","Bermejo"
"Fast begins","27/6/2021","05:47","27/6/2021","05:47","false","Tzom Tammuz","4","Bermejo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:13","27/6/2021","18:13","false","Tzom Tammuz","4","Bermejo"
"Candle lighting","2/7/2021","17:26","2/7/2021","17:26","false","Parashat Pinchas","4","Bermejo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","18:35","3/7/2021","18:35","false","","4","Bermejo"
"Candle lighting","9/7/2021","17:29","9/7/2021","17:29","false","Parashat Matot-Masei","4","Bermejo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","18:38","10/7/2021","18:38","false","","4","Bermejo"
"Candle lighting","16/7/2021","17:32","16/7/2021","17:32","false","Parashat Devarim","4","Bermejo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:50","17/7/2021","17:50","false","Erev Tish’a B’Av","4","Bermejo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","18:40","17/7/2021","18:40","false","","4","Bermejo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:20","18/7/2021","18:20","false","Tish’a B’Av","4","Bermejo"
"Candle lighting","23/7/2021","17:34","23/7/2021","17:34","false","Parashat Vaetchanan","4","Bermejo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","18:43","24/7/2021","18:43","false","","4","Bermejo"
"Candle lighting","30/7/2021","17:37","30/7/2021","17:37","false","Parashat Eikev","4","Bermejo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","18:46","31/7/2021","18:46","false","","4","Bermejo"
"Candle lighting","6/8/2021","17:40","6/8/2021","17:40","false","Parashat Re’eh","4","Bermejo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","18:49","7/8/2021","18:49","false","","4","Bermejo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:43","13/8/2021","17:43","false","Parashat Shoftim","4","Bermejo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","18:52","14/8/2021","18:52","false","","4","Bermejo"
"Candle lighting","20/8/2021","17:45","20/8/2021","17:45","false","Parashat Ki Teitzei","4","Bermejo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","18:54","21/8/2021","18:54","false","","4","Bermejo"
"Candle lighting","27/8/2021","17:47","27/8/2021","17:47","false","Parashat Ki Tavo","4","Bermejo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","18:56","28/8/2021","18:56","false","","4","Bermejo"
"Candle lighting","3/9/2021","17:50","3/9/2021","17:50","false","Parashat Nitzavim","4","Bermejo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","18:58","4/9/2021","18:58","false","","4","Bermejo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:50","6/9/2021","17:50","false","Erev Rosh Hashana","4","Bermejo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:59","7/9/2021","18:59","false","Rosh Hashana 5782","4","Bermejo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","18:59","8/9/2021","18:59","false","Rosh Hashana II","4","Bermejo"
"Fast begins","9/9/2021","05:13","9/9/2021","05:13","false","Tzom Gedaliah","4","Bermejo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:37","9/9/2021","18:37","false","Tzom Gedaliah","4","Bermejo"
"Candle lighting","10/9/2021","17:52","10/9/2021","17:52","false","Parashat Vayeilech","4","Bermejo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:00","11/9/2021","19:00","false","","4","Bermejo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:53","15/9/2021","17:53","false","Erev Yom Kippur","4","Bermejo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:02","16/9/2021","19:02","false","Yom Kippur","4","Bermejo"
"Candle lighting","17/9/2021","17:54","17/9/2021","17:54","false","Parashat Ha’azinu","4","Bermejo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:02","18/9/2021","19:02","false","","4","Bermejo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:54","20/9/2021","17:54","false","Erev Sukkot","4","Bermejo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:03","21/9/2021","19:03","false","Sukkot I","4","Bermejo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:04","22/9/2021","19:04","false","Sukkot II","4","Bermejo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:56","24/9/2021","17:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bermejo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:04","25/9/2021","19:04","false","","4","Bermejo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:57","27/9/2021","17:57","false","Sukkot VII (Hoshana Raba)","4","Bermejo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:05","28/9/2021","19:05","false","Shmini Atzeret","4","Bermejo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:06","29/9/2021","19:06","false","Simchat Torah","4","Bermejo"
"Candle lighting","1/10/2021","17:58","1/10/2021","17:58","false","Parashat Bereshit","4","Bermejo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:07","2/10/2021","19:07","false","","4","Bermejo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:00","8/10/2021","18:00","false","Parashat Noach","4","Bermejo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:09","9/10/2021","19:09","false","","4","Bermejo"
"Candle lighting","15/10/2021","18:03","15/10/2021","18:03","false","Parashat Lech-Lecha","4","Bermejo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:12","16/10/2021","19:12","false","","4","Bermejo"
"Candle lighting","22/10/2021","18:06","22/10/2021","18:06","false","Parashat Vayera","4","Bermejo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:15","23/10/2021","19:15","false","","4","Bermejo"
"Candle lighting","29/10/2021","18:10","29/10/2021","18:10","false","Parashat Chayei Sara","4","Bermejo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
