"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:37","1/1/2021","16:37","false","Parashat Vayechi","4","Simeonovgrad"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:43","2/1/2021","17:43","false","","4","Simeonovgrad"
"Candle lighting","8/1/2021","16:44","8/1/2021","16:44","false","Parashat Shemot","4","Simeonovgrad"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:50","9/1/2021","17:50","false","","4","Simeonovgrad"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:52","15/1/2021","16:52","false","Parashat Vaera","4","Simeonovgrad"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","17:57","16/1/2021","17:57","false","","4","Simeonovgrad"
"Candle lighting","22/1/2021","17:00","22/1/2021","17:00","false","Parashat Bo","4","Simeonovgrad"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","18:05","23/1/2021","18:05","false","","4","Simeonovgrad"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:09","29/1/2021","17:09","false","Parashat Beshalach","4","Simeonovgrad"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:13","30/1/2021","18:13","false","","4","Simeonovgrad"
"Candle lighting","5/2/2021","17:18","5/2/2021","17:18","false","Parashat Yitro","4","Simeonovgrad"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:21","6/2/2021","18:21","false","","4","Simeonovgrad"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:27","12/2/2021","17:27","false","Parashat Mishpatim","4","Simeonovgrad"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:30","13/2/2021","18:30","false","","4","Simeonovgrad"
"Candle lighting","19/2/2021","17:36","19/2/2021","17:36","false","Parashat Terumah","4","Simeonovgrad"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:38","20/2/2021","18:38","false","","4","Simeonovgrad"
"Fast begins","25/2/2021","05:35","25/2/2021","05:35","false","Ta’anit Esther","4","Simeonovgrad"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:36","25/2/2021","18:36","false","Ta’anit Esther","4","Simeonovgrad"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:45","26/2/2021","17:45","false","Parashat Tetzaveh","4","Simeonovgrad"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:46","27/2/2021","18:46","false","","4","Simeonovgrad"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:53","5/3/2021","17:53","false","Parashat Ki Tisa","4","Simeonovgrad"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:54","6/3/2021","18:54","false","","4","Simeonovgrad"
"Candle lighting","12/3/2021","18:01","12/3/2021","18:01","false","Parashat Vayakhel-Pekudei","4","Simeonovgrad"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:02","13/3/2021","19:02","false","","4","Simeonovgrad"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:09","19/3/2021","18:09","false","Parashat Vayikra","4","Simeonovgrad"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:10","20/3/2021","19:10","false","","4","Simeonovgrad"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:48","25/3/2021","04:48","false","Ta’anit Bechorot","4","Simeonovgrad"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:08","25/3/2021","19:08","false","Ta’anit Bechorot","4","Simeonovgrad"
"Candle lighting","26/3/2021","18:17","26/3/2021","18:17","false","Parashat Tzav","4","Simeonovgrad"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:19","27/3/2021","19:19","false","Erev Pesach","4","Simeonovgrad"
