"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","17:56","1/3/2020","17:56","false","Parashat Vayigash","4","Phatthalung"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:05","1/4/2020","19:05","false","","4","Phatthalung"
"Fast begins","1/7/2020","05:28","1/7/2020","05:28","false","Asara B’Tevet","4","Phatthalung"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:44","1/7/2020","18:44","false","Asara B’Tevet","4","Phatthalung"
"Candle lighting","1/10/2020","18:00","1/10/2020","18:00","false","Parashat Vayechi","4","Phatthalung"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:09","1/11/2020","19:09","false","","4","Phatthalung"
"Candle lighting","1/17/2020","18:03","1/17/2020","18:03","false","Parashat Shemot","4","Phatthalung"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:12","1/18/2020","19:12","false","","4","Phatthalung"
"Candle lighting","1/24/2020","18:06","1/24/2020","18:06","false","Parashat Vaera","4","Phatthalung"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:15","1/25/2020","19:15","false","","4","Phatthalung"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:08","1/31/2020","18:08","false","Parashat Bo","4","Phatthalung"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:17","2/1/2020","19:17","false","","4","Phatthalung"
"Candle lighting","2/7/2020","18:10","2/7/2020","18:10","false","Parashat Beshalach","4","Phatthalung"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:19","2/8/2020","19:19","false","","4","Phatthalung"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:12","2/14/2020","18:12","false","Parashat Yitro","4","Phatthalung"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:20","2/15/2020","19:20","false","","4","Phatthalung"
"Candle lighting","2/21/2020","18:13","2/21/2020","18:13","false","Parashat Mishpatim","4","Phatthalung"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:21","2/22/2020","19:21","false","","4","Phatthalung"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:13","2/28/2020","18:13","false","Parashat Terumah","4","Phatthalung"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:21","2/29/2020","19:21","false","","4","Phatthalung"
"Candle lighting","3/6/2020","18:13","3/6/2020","18:13","false","Parashat Tetzaveh","4","Phatthalung"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:21","3/7/2020","19:21","false","","4","Phatthalung"
"Fast begins","3/9/2020","05:27","3/9/2020","05:27","false","Ta’anit Esther","4","Phatthalung"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:56","3/9/2020","18:56","false","Ta’anit Esther","4","Phatthalung"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:12","3/13/2020","18:12","false","Parashat Ki Tisa","4","Phatthalung"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:21","3/14/2020","19:21","false","","4","Phatthalung"
"Candle lighting","3/20/2020","18:12","3/20/2020","18:12","false","Parashat Vayakhel-Pekudei","4","Phatthalung"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:20","3/21/2020","19:20","false","","4","Phatthalung"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:11","3/27/2020","18:11","false","Parashat Vayikra","4","Phatthalung"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:20","3/28/2020","19:20","false","","4","Phatthalung"
"Candle lighting","4/3/2020","18:11","4/3/2020","18:11","false","Parashat Tzav","4","Phatthalung"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:19","4/4/2020","19:19","false","","4","Phatthalung"
"Fast begins","4/8/2020","05:12","4/8/2020","05:12","false","Ta’anit Bechorot","4","Phatthalung"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:10","4/8/2020","18:10","false","Erev Pesach","4","Phatthalung"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:19","4/9/2020","19:19","false","Pesach I","4","Phatthalung"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:10","4/10/2020","18:10","false","Pesach II","4","Phatthalung"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","19:19","4/11/2020","19:19","false","","4","Phatthalung"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:10","4/14/2020","18:10","false","Pesach VI (CH’’M)","4","Phatthalung"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:18","4/15/2020","19:18","false","Pesach VII","4","Phatthalung"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","19:18","4/16/2020","19:18","false","Pesach VIII","4","Phatthalung"
"Candle lighting","4/17/2020","18:10","4/17/2020","18:10","false","Parashat Shmini","4","Phatthalung"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","19:18","4/18/2020","19:18","false","","4","Phatthalung"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:10","4/24/2020","18:10","false","Parashat Tazria-Metzora","4","Phatthalung"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","19:18","4/25/2020","19:18","false","","4","Phatthalung"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:10","5/1/2020","18:10","false","Parashat Achrei Mot-Kedoshim","4","Phatthalung"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","19:19","5/2/2020","19:19","false","","4","Phatthalung"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","18:11","5/8/2020","18:11","false","Parashat Emor","4","Phatthalung"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:19","5/9/2020","19:19","false","","4","Phatthalung"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","18:12","5/15/2020","18:12","false","Parashat Behar-Bechukotai","4","Phatthalung"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","19:20","5/16/2020","19:20","false","","4","Phatthalung"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","18:13","5/22/2020","18:13","false","Parashat Bamidbar","4","Phatthalung"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","19:22","5/23/2020","19:22","false","","4","Phatthalung"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","18:14","5/28/2020","18:14","false","Erev Shavuot","4","Phatthalung"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","18:15","5/29/2020","18:15","false","Shavuot I","4","Phatthalung"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","19:23","5/30/2020","19:23","false","Shavuot II","4","Phatthalung"
"Candle lighting","6/5/2020","18:16","6/5/2020","18:16","false","Parashat Nasso","4","Phatthalung"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:25","6/6/2020","19:25","false","","4","Phatthalung"
"Candle lighting","6/12/2020","18:18","6/12/2020","18:18","false","Parashat Beha’alotcha","4","Phatthalung"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","19:27","6/13/2020","19:27","false","","4","Phatthalung"
"Candle lighting","6/19/2020","18:20","6/19/2020","18:20","false","Parashat Sh’lach","4","Phatthalung"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","19:28","6/20/2020","19:28","false","","4","Phatthalung"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:21","6/26/2020","18:21","false","Parashat Korach","4","Phatthalung"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:30","6/27/2020","19:30","false","","4","Phatthalung"
"Candle lighting","7/3/2020","18:22","7/3/2020","18:22","false","Parashat Chukat-Balak","4","Phatthalung"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:31","7/4/2020","19:31","false","","4","Phatthalung"
"Fast begins","7/9/2020","05:01","7/9/2020","05:01","false","Tzom Tammuz","4","Phatthalung"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","19:09","7/9/2020","19:09","false","Tzom Tammuz","4","Phatthalung"
"Candle lighting","7/10/2020","18:23","7/10/2020","18:23","false","Parashat Pinchas","4","Phatthalung"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:31","7/11/2020","19:31","false","","4","Phatthalung"
"Candle lighting","7/17/2020","18:23","7/17/2020","18:23","false","Parashat Matot-Masei","4","Phatthalung"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:31","7/18/2020","19:31","false","","4","Phatthalung"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:22","7/24/2020","18:22","false","Parashat Devarim","4","Phatthalung"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:31","7/25/2020","19:31","false","","4","Phatthalung"
"Fast begins","7/29/2020","18:40","7/29/2020","18:40","false","Erev Tish’a B’Av","4","Phatthalung"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","19:07","7/30/2020","19:07","false","Tish’a B’Av","4","Phatthalung"
"Candle lighting","7/31/2020","18:21","7/31/2020","18:21","false","Parashat Vaetchanan","4","Phatthalung"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:29","8/1/2020","19:29","false","","4","Phatthalung"
