"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:33","1/1/2021","16:33","false","Parashat Vayechi","4","Yambol"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:39","1/2/2021","17:39","false","","4","Yambol"
"Candle lighting","1/8/2021","16:40","1/8/2021","16:40","false","Parashat Shemot","4","Yambol"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:46","1/9/2021","17:46","false","","4","Yambol"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:48","1/15/2021","16:48","false","Parashat Vaera","4","Yambol"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:53","1/16/2021","17:53","false","","4","Yambol"
"Candle lighting","1/22/2021","16:56","1/22/2021","16:56","false","Parashat Bo","4","Yambol"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:01","1/23/2021","18:01","false","","4","Yambol"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:05","1/29/2021","17:05","false","Parashat Beshalach","4","Yambol"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:09","1/30/2021","18:09","false","","4","Yambol"
"Candle lighting","2/5/2021","17:15","2/5/2021","17:15","false","Parashat Yitro","4","Yambol"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:18","2/6/2021","18:18","false","","4","Yambol"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:24","2/12/2021","17:24","false","Parashat Mishpatim","4","Yambol"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:26","2/13/2021","18:26","false","","4","Yambol"
"Candle lighting","2/19/2021","17:33","2/19/2021","17:33","false","Parashat Terumah","4","Yambol"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:35","2/20/2021","18:35","false","","4","Yambol"
"Fast begins","2/25/2021","05:33","2/25/2021","05:33","false","Ta’anit Esther","4","Yambol"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:33","2/25/2021","18:33","false","Ta’anit Esther","4","Yambol"
