"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","4/1/2003",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","18/1/2003",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","18/1/2003",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","1/2/2003",,,,"true","Molad Adar I: Sat; 34 minutes and 15 chalakim after 10:00pm","3",""
"Rosh Chodesh Adar I","2/2/2003",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","3/2/2003",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","16/2/2003",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","17/2/2003",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","1/3/2003",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","1/3/2003",,,,"true","Molad Adar II: Mon; 18 minutes and 16 chalakim after 11:00am","3",""
"Rosh Chodesh Adar II","4/3/2003",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","5/3/2003",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","15/3/2003",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","17/3/2003",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","17/3/2003",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","18/3/2003",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","19/3/2003",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","22/3/2003",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","29/3/2003",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","29/3/2003",,,,"true","Molad Nisan: Wed; 2 minutes and 17 chalakim after 12:00am","3",""
"Rosh Chodesh Nisan","3/4/2003",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","12/4/2003",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","16/4/2003",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","16/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","17/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","18/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","19/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","20/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","21/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","22/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","23/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","24/4/2003",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","26/4/2003",,,,"true","Molad Iyyar: Thu; 47 minutes and 0 chalakim after 12:00pm","3",""
"Yom HaShoah","29/4/2003",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2003",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","3/5/2003",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","6/5/2003",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","7/5/2003",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","16/5/2003",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","20/5/2003",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Yom Yerushalayim","30/5/2003",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","31/5/2003",,,,"true","Molad Sivan: Sat; 31 minutes and 1 chalakim after 1:00am","3",""
"Rosh Chodesh Sivan","1/6/2003",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/6/2003",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","6/6/2003",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","7/6/2003",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","28/6/2003",,,,"true","Molad Tamuz: Sun; 15 minutes and 2 chalakim after 2:00pm","3",""
"Rosh Chodesh Tamuz","30/6/2003",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","1/7/2003",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","17/7/2003",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","26/7/2003",,,,"true","Molad Av: Tue; 59 minutes and 3 chalakim after 2:00am","3",""
"Rosh Chodesh Av","30/7/2003",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","2/8/2003",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","6/8/2003",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/8/2003",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","9/8/2003",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","13/8/2003",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","23/8/2003",,,,"true","Molad Elul: Wed; 43 minutes and 4 chalakim after 3:00pm","3",""
"Rosh Chodesh Elul","28/8/2003",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","29/8/2003",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","29/8/2003",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","20/9/2003",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","26/9/2003",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5764","27/9/2003",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","28/9/2003",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Tzom Gedaliah","29/9/2003",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Shabbat Shuva","4/10/2003",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Erev Yom Kippur","5/10/2003",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","6/10/2003",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","10/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","11/10/2003",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","12/10/2003",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","13/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","14/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","15/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","16/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","17/10/2003",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","18/10/2003",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","19/10/2003",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","25/10/2003",,,,"true","Molad Cheshvan: Sat; 11 minutes and 6 chalakim after 5:00pm","3",""
"Rosh Chodesh Cheshvan","26/10/2003",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","27/10/2003",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","22/11/2003",,,,"true","Molad Kislev: Mon; 55 minutes and 7 chalakim after 5:00am","3",""
"Rosh Chodesh Kislev","25/11/2003",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","26/11/2003",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","19/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","20/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","20/12/2003",,,,"true","Molad Tevet: Tue; 39 minutes and 8 chalakim after 6:00pm","3",""
"Chanukah: 3 Candles","21/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","22/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","23/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","24/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","25/12/2003",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","25/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","25/12/2003",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","26/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","26/12/2003",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","27/12/2003",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","4/1/2004",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","17/1/2004",,,,"true","Molad Sh’vat: Thu; 23 minutes and 9 chalakim after 7:00am","3",""
"Rosh Chodesh Sh’vat","24/1/2004",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","7/2/2004",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","7/2/2004",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Shabbat Shekalim","21/2/2004",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","21/2/2004",,,,"true","Molad Adar: Fri; 7 minutes and 10 chalakim after 8:00pm","3",""
"Rosh Chodesh Adar","22/2/2004",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","23/2/2004",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","4/3/2004",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","6/3/2004",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","6/3/2004",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2004",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2004",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","13/3/2004",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","20/3/2004",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","20/3/2004",,,,"true","Molad Nisan: Sun; 51 minutes and 11 chalakim after 8:00am","3",""
"Rosh Chodesh Nisan","23/3/2004",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","3/4/2004",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","5/4/2004",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","6/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","7/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","8/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","9/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","12/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","13/4/2004",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","17/4/2004",,,,"true","Molad Iyyar: Mon; 35 minutes and 12 chalakim after 9:00pm","3",""
"Yom HaShoah","19/4/2004",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2004",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","22/4/2004",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","26/4/2004",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","27/4/2004",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","5/5/2004",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","9/5/2004",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","15/5/2004",,,,"true","Molad Sivan: Wed; 19 minutes and 13 chalakim after 10:00am","3",""
"Yom Yerushalayim","19/5/2004",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","21/5/2004",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2004",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","26/5/2004",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","27/5/2004",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","12/6/2004",,,,"true","Molad Tamuz: Thu; 3 minutes and 14 chalakim after 11:00pm","3",""
"Rosh Chodesh Tamuz","19/6/2004",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2004",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","6/7/2004",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","17/7/2004",,,,"true","Molad Av: Sat; 47 minutes and 15 chalakim after 11:00am","3",""
"Rosh Chodesh Av","19/7/2004",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","24/7/2004",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","26/7/2004",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2004",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","31/7/2004",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","2/8/2004",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","14/8/2004",,,,"true","Molad Elul: Mon; 31 minutes and 16 chalakim after 12:00am","3",""
"Rosh Chodesh Elul","17/8/2004",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2004",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2004",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","11/9/2004",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","15/9/2004",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5765","16/9/2004",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","17/9/2004",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","18/9/2004",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","19/9/2004",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","24/9/2004",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","25/9/2004",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","29/9/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","30/9/2004",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","1/10/2004",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","2/10/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2004",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","7/10/2004",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","8/10/2004",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","9/10/2004",,,,"true","Molad Cheshvan: Thu; 0 minutes and 0 chalakim after 2:00am","3",""
"Rosh Chodesh Cheshvan","15/10/2004",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2004",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","13/11/2004",,,,"true","Molad Kislev: Fri; 44 minutes and 1 chalakim after 2:00pm","3",""
"Rosh Chodesh Kislev","14/11/2004",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","7/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","8/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","9/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","10/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","11/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","11/12/2004",,,,"true","Molad Tevet: Sun; 28 minutes and 2 chalakim after 3:00am","3",""
"Chanukah: 6 Candles","12/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","13/12/2004",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","13/12/2004",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 8th Day","15/12/2004",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","22/12/2004",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","8/1/2005",,,,"true","Molad Sh’vat: Mon; 12 minutes and 3 chalakim after 4:00pm","3",""
"Rosh Chodesh Sh’vat","11/1/2005",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","22/1/2005",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","25/1/2005",,,,"true","New Year for Trees","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","5/2/2005",,,,"true","Molad Adar I: Wed; 56 minutes and 4 chalakim after 4:00am","3",""
"Rosh Chodesh Adar I","9/2/2005",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","10/2/2005",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","23/2/2005",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","24/2/2005",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","5/3/2005",,,,"true","Molad Adar II: Thu; 40 minutes and 5 chalakim after 5:00pm","3",""
"Rosh Chodesh Adar II","11/3/2005",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shekalim","12/3/2005",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar II","12/3/2005",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","19/3/2005",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","24/3/2005",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","24/3/2005",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","25/3/2005",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","26/3/2005",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Purim Meshulash","27/3/2005",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","2/4/2005",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","9/4/2005",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","9/4/2005",,,,"true","Molad Nisan: Sat; 24 minutes and 6 chalakim after 6:00am","3",""
"Rosh Chodesh Nisan","10/4/2005",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Bechorot","21/4/2005",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Shabbat HaGadol","23/4/2005",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","23/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","24/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","25/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","26/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","27/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","28/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","29/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","30/4/2005",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","1/5/2005",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","5/5/2005",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Mevarchim Chodesh Iyyar","7/5/2005",,,,"true","Molad Iyyar: Sun; 8 minutes and 7 chalakim after 7:00pm","3",""
"Rosh Chodesh Iyyar","9/5/2005",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","10/5/2005",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","11/5/2005",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","12/5/2005",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","23/5/2005",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","27/5/2005",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","4/6/2005",,,,"true","Molad Sivan: Tue; 52 minutes and 8 chalakim after 7:00am","3",""
"Yom Yerushalayim","6/6/2005",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","8/6/2005",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","12/6/2005",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","13/6/2005",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","14/6/2005",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","2/7/2005",,,,"true","Molad Tamuz: Wed; 36 minutes and 9 chalakim after 8:00pm","3",""
"Rosh Chodesh Tamuz","7/7/2005",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","8/7/2005",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","24/7/2005",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","30/7/2005",,,,"true","Molad Av: Fri; 20 minutes and 10 chalakim after 9:00am","3",""
"Rosh Chodesh Av","6/8/2005",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","13/8/2005",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","13/8/2005",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","14/8/2005",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","20/8/2005",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","20/8/2005",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Mevarchim Chodesh Elul","3/9/2005",,,,"true","Molad Elul: Sat; 4 minutes and 11 chalakim after 10:00pm","3",""
