"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:19 PM","1/1/2021","4:19 PM","false","Parashat Vayechi","4","Rocky Mountain House"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","5:29 PM","1/2/2021","5:29 PM","false","","4","Rocky Mountain House"
"Candle lighting","1/8/2021","4:28 PM","1/8/2021","4:28 PM","false","Parashat Shemot","4","Rocky Mountain House"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (50 min)","1/9/2021","5:38 PM","1/9/2021","5:38 PM","false","","4","Rocky Mountain House"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","4:39 PM","1/15/2021","4:39 PM","false","Parashat Vaera","4","Rocky Mountain House"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","5:49 PM","1/16/2021","5:49 PM","false","","4","Rocky Mountain House"
"Candle lighting","1/22/2021","4:50 PM","1/22/2021","4:50 PM","false","Parashat Bo","4","Rocky Mountain House"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","6:01 PM","1/23/2021","6:01 PM","false","","4","Rocky Mountain House"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","5:03 PM","1/29/2021","5:03 PM","false","Parashat Beshalach","4","Rocky Mountain House"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","6:14 PM","1/30/2021","6:14 PM","false","","4","Rocky Mountain House"
"Candle lighting","2/5/2021","5:16 PM","2/5/2021","5:16 PM","false","Parashat Yitro","4","Rocky Mountain House"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (50 min)","2/6/2021","6:27 PM","2/6/2021","6:27 PM","false","","4","Rocky Mountain House"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:30 PM","2/12/2021","5:30 PM","false","Parashat Mishpatim","4","Rocky Mountain House"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","6:40 PM","2/13/2021","6:40 PM","false","","4","Rocky Mountain House"
"Candle lighting","2/19/2021","5:43 PM","2/19/2021","5:43 PM","false","Parashat Terumah","4","Rocky Mountain House"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","6:53 PM","2/20/2021","6:53 PM","false","","4","Rocky Mountain House"
"Fast begins","2/25/2021","5:53 AM","2/25/2021","5:53 AM","false","Ta’anit Esther","4","Rocky Mountain House"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:54 PM","2/25/2021","6:54 PM","false","Ta’anit Esther","4","Rocky Mountain House"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:56 PM","2/26/2021","5:56 PM","false","Parashat Tetzaveh","4","Rocky Mountain House"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","7:06 PM","2/27/2021","7:06 PM","false","","4","Rocky Mountain House"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","6:09 PM","3/5/2021","6:09 PM","false","Parashat Ki Tisa","4","Rocky Mountain House"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","7:19 PM","3/6/2021","7:19 PM","false","","4","Rocky Mountain House"
"Candle lighting","3/12/2021","6:21 PM","3/12/2021","6:21 PM","false","Parashat Vayakhel-Pekudei","4","Rocky Mountain House"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (50 min)","3/13/2021","7:31 PM","3/13/2021","7:31 PM","false","","4","Rocky Mountain House"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","7:33 PM","3/19/2021","7:33 PM","false","Parashat Vayikra","4","Rocky Mountain House"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","8:44 PM","3/20/2021","8:44 PM","false","","4","Rocky Mountain House"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","5:46 AM","3/25/2021","5:46 AM","false","Ta’anit Bechorot","4","Rocky Mountain House"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","8:44 PM","3/25/2021","8:44 PM","false","Ta’anit Bechorot","4","Rocky Mountain House"
"Candle lighting","3/26/2021","7:46 PM","3/26/2021","7:46 PM","false","Parashat Tzav","4","Rocky Mountain House"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","8:56 PM","3/27/2021","8:56 PM","false","Erev Pesach","4","Rocky Mountain House"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","8:58 PM","3/28/2021","8:58 PM","false","Pesach I","4","Rocky Mountain House"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","8:59 PM","3/29/2021","8:59 PM","false","Pesach II","4","Rocky Mountain House"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","7:58 PM","4/2/2021","7:58 PM","false","Pesach VI (CH’’M)","4","Rocky Mountain House"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","9:08 PM","4/3/2021","9:08 PM","false","Pesach VII","4","Rocky Mountain House"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","9:10 PM","4/4/2021","9:10 PM","false","Pesach VIII","4","Rocky Mountain House"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","8:10 PM","4/9/2021","8:10 PM","false","Parashat Shmini","4","Rocky Mountain House"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (50 min)","4/10/2021","9:20 PM","4/10/2021","9:20 PM","false","","4","Rocky Mountain House"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","8:22 PM","4/16/2021","8:22 PM","false","Parashat Tazria-Metzora","4","Rocky Mountain House"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","9:32 PM","4/17/2021","9:32 PM","false","","4","Rocky Mountain House"
"Candle lighting","4/23/2021","8:34 PM","4/23/2021","8:34 PM","false","Parashat Achrei Mot-Kedoshim","4","Rocky Mountain House"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","9:45 PM","4/24/2021","9:45 PM","false","","4","Rocky Mountain House"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","8:46 PM","4/30/2021","8:46 PM","false","Parashat Emor","4","Rocky Mountain House"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","9:57 PM","5/1/2021","9:57 PM","false","","4","Rocky Mountain House"
"Candle lighting","5/7/2021","8:58 PM","5/7/2021","8:58 PM","false","Parashat Behar-Bechukotai","4","Rocky Mountain House"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (50 min)","5/8/2021","10:08 PM","5/8/2021","10:08 PM","false","","4","Rocky Mountain House"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","9:09 PM","5/14/2021","9:09 PM","false","Parashat Bamidbar","4","Rocky Mountain House"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","10:20 PM","5/15/2021","10:20 PM","false","","4","Rocky Mountain House"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","9:13 PM","5/16/2021","9:13 PM","false","Erev Shavuot","4","Rocky Mountain House"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","10:23 PM","5/17/2021","10:23 PM","false","Shavuot I","4","Rocky Mountain House"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","10:24 PM","5/18/2021","10:24 PM","false","Shavuot II","4","Rocky Mountain House"
"Candle lighting","5/21/2021","9:20 PM","5/21/2021","9:20 PM","false","Parashat Nasso","4","Rocky Mountain House"
