"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:32","1/1/2021","17:32","false","Parashat Vayechi","4","Kukawa"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:42","2/1/2021","18:42","false","","4","Kukawa"
"Candle lighting","8/1/2021","17:36","8/1/2021","17:36","false","Parashat Shemot","4","Kukawa"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:45","9/1/2021","18:45","false","","4","Kukawa"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:40","15/1/2021","17:40","false","Parashat Vaera","4","Kukawa"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:49","16/1/2021","18:49","false","","4","Kukawa"
"Candle lighting","22/1/2021","17:44","22/1/2021","17:44","false","Parashat Bo","4","Kukawa"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:53","23/1/2021","18:53","false","","4","Kukawa"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:47","29/1/2021","17:47","false","Parashat Beshalach","4","Kukawa"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:56","30/1/2021","18:56","false","","4","Kukawa"
"Candle lighting","5/2/2021","17:50","5/2/2021","17:50","false","Parashat Yitro","4","Kukawa"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:59","6/2/2021","18:59","false","","4","Kukawa"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
