"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","1/4/1777",,,,"true","Molad Sh’vat: Thu; 35 minutes and 9 chalakim after 9:00am","3",""
"Rosh Chodesh Sh’vat","1/9/1777",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","1/23/1777",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/25/1777",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","2/1/1777",,,,"true","Molad Adar I: Fri; 19 minutes and 10 chalakim after 10:00pm","3",""
"Rosh Chodesh Adar I","2/7/1777",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/8/1777",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","2/21/1777",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/22/1777",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","3/8/1777",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","3/8/1777",,,,"true","Molad Adar II: Sun; 3 minutes and 11 chalakim after 11:00am","3",""
"Rosh Chodesh Adar II","3/9/1777",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/10/1777",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","3/20/1777",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","3/22/1777",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/22/1777",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/23/1777",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/24/1777",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/29/1777",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","4/5/1777",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","4/5/1777",,,,"true","Molad Nisan: Mon; 47 minutes and 12 chalakim after 11:00pm","3",""
"Rosh Chodesh Nisan","4/8/1777",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","4/19/1777",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","4/21/1777",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/21/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","4/22/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/23/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/24/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/25/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/26/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/27/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/28/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/29/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","5/3/1777",,,,"true","Molad Iyyar: Wed; 31 minutes and 13 chalakim after 12:00pm","3",""
"Rosh Chodesh Iyyar","5/7/1777",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/1777",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","5/21/1777",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/25/1777",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","5/31/1777",,,,"true","Molad Sivan: Fri; 15 minutes and 14 chalakim after 1:00am","3",""
"Rosh Chodesh Sivan","6/6/1777",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","6/10/1777",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","6/11/1777",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","6/12/1777",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","6/28/1777",,,,"true","Molad Tamuz: Sat; 59 minutes and 15 chalakim after 1:00pm","3",""
"Rosh Chodesh Tamuz","7/5/1777",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/6/1777",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","7/22/1777",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","8/2/1777",,,,"true","Molad Av: Mon; 43 minutes and 16 chalakim after 2:00am","3",""
"Rosh Chodesh Av","8/4/1777",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","8/9/1777",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","8/11/1777",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/12/1777",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","8/16/1777",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","8/18/1777",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","8/30/1777",,,,"true","Molad Elul: Tue; 27 minutes and 17 chalakim after 3:00pm","3",""
"Rosh Chodesh Elul","9/2/1777",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/3/1777",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
