"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","3/1/2023","05:55","3/1/2023","05:55","false","Asara B’Tevet","4","Cotonou"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","19:15","3/1/2023","19:15","false","Asara B’Tevet","4","Cotonou"
"Candle lighting","6/1/2023","18:31","6/1/2023","18:31","false","Parashat Vayechi","4","Cotonou"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","19:23","7/1/2023","19:23","false","","4","Cotonou"
"Candle lighting","13/1/2023","18:34","13/1/2023","18:34","false","Parashat Shemot","4","Cotonou"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","19:26","14/1/2023","19:26","false","","4","Cotonou"
"Candle lighting","20/1/2023","18:37","20/1/2023","18:37","false","Parashat Vaera","4","Cotonou"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","19:29","21/1/2023","19:29","false","","4","Cotonou"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","18:40","27/1/2023","18:40","false","Parashat Bo","4","Cotonou"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","19:31","28/1/2023","19:31","false","","4","Cotonou"
"Candle lighting","3/2/2023","18:42","3/2/2023","18:42","false","Parashat Beshalach","4","Cotonou"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","19:32","4/2/2023","19:32","false","","4","Cotonou"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","18:43","10/2/2023","18:43","false","Parashat Yitro","4","Cotonou"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","19:33","11/2/2023","19:33","false","","4","Cotonou"
"Candle lighting","17/2/2023","18:44","17/2/2023","18:44","false","Parashat Mishpatim","4","Cotonou"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","19:34","18/2/2023","19:34","false","","4","Cotonou"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:44","24/2/2023","18:44","false","Parashat Terumah","4","Cotonou"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:34","25/2/2023","19:34","false","","4","Cotonou"
"Candle lighting","3/3/2023","18:44","3/3/2023","18:44","false","Parashat Tetzaveh","4","Cotonou"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:34","4/3/2023","19:34","false","","4","Cotonou"
"Fast begins","6/3/2023","05:59","6/3/2023","05:59","false","Ta’anit Esther","4","Cotonou"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:28","6/3/2023","19:28","false","Ta’anit Esther","4","Cotonou"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:44","10/3/2023","18:44","false","Parashat Ki Tisa","4","Cotonou"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:33","11/3/2023","19:33","false","","4","Cotonou"
"Candle lighting","17/3/2023","18:43","17/3/2023","18:43","false","Parashat Vayakhel-Pekudei","4","Cotonou"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:32","18/3/2023","19:32","false","","4","Cotonou"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:42","24/3/2023","18:42","false","Parashat Vayikra","4","Cotonou"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:31","25/3/2023","19:31","false","","4","Cotonou"
"Candle lighting","31/3/2023","18:41","31/3/2023","18:41","false","Parashat Tzav","4","Cotonou"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","19:31","1/4/2023","19:31","false","","4","Cotonou"
"Fast begins","5/4/2023","05:45","5/4/2023","05:45","false","Ta’anit Bechorot","4","Cotonou"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:41","5/4/2023","18:41","false","Erev Pesach","4","Cotonou"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:30","6/4/2023","19:30","false","Pesach I","4","Cotonou"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:40","7/4/2023","18:40","false","Pesach II","4","Cotonou"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","19:30","8/4/2023","19:30","false","","4","Cotonou"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:40","11/4/2023","18:40","false","Pesach VI (CH’’M)","4","Cotonou"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:30","12/4/2023","19:30","false","Pesach VII","4","Cotonou"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","19:30","13/4/2023","19:30","false","Pesach VIII","4","Cotonou"
"Candle lighting","14/4/2023","18:40","14/4/2023","18:40","false","Parashat Shmini","4","Cotonou"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","19:30","15/4/2023","19:30","false","","4","Cotonou"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:39","21/4/2023","18:39","false","Parashat Tazria-Metzora","4","Cotonou"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","19:30","22/4/2023","19:30","false","","4","Cotonou"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","18:39","28/4/2023","18:39","false","Parashat Achrei Mot-Kedoshim","4","Cotonou"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","19:30","29/4/2023","19:30","false","","4","Cotonou"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:40","5/5/2023","18:40","false","Parashat Emor","4","Cotonou"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","19:30","6/5/2023","19:30","false","","4","Cotonou"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:40","12/5/2023","18:40","false","Parashat Behar-Bechukotai","4","Cotonou"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","19:31","13/5/2023","19:31","false","","4","Cotonou"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","18:41","19/5/2023","18:41","false","Parashat Bamidbar","4","Cotonou"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","19:33","20/5/2023","19:33","false","","4","Cotonou"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","18:42","25/5/2023","18:42","false","Erev Shavuot","4","Cotonou"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","18:42","26/5/2023","18:42","false","Shavuot I","4","Cotonou"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","19:34","27/5/2023","19:34","false","Shavuot II","4","Cotonou"
"Candle lighting","2/6/2023","18:44","2/6/2023","18:44","false","Parashat Nasso","4","Cotonou"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","19:36","3/6/2023","19:36","false","","4","Cotonou"
"Candle lighting","9/6/2023","18:46","9/6/2023","18:46","false","Parashat Beha’alotcha","4","Cotonou"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","19:38","10/6/2023","19:38","false","","4","Cotonou"
"Candle lighting","16/6/2023","18:47","16/6/2023","18:47","false","Parashat Sh’lach","4","Cotonou"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","19:40","17/6/2023","19:40","false","","4","Cotonou"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:49","23/6/2023","18:49","false","Parashat Korach","4","Cotonou"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:41","24/6/2023","19:41","false","","4","Cotonou"
"Candle lighting","30/6/2023","18:50","30/6/2023","18:50","false","Parashat Chukat-Balak","4","Cotonou"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:43","1/7/2023","19:43","false","","4","Cotonou"
"Fast begins","6/7/2023","05:33","6/7/2023","05:33","false","Tzom Tammuz","4","Cotonou"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","19:37","6/7/2023","19:37","false","Tzom Tammuz","4","Cotonou"
"Candle lighting","7/7/2023","18:51","7/7/2023","18:51","false","Parashat Pinchas","4","Cotonou"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:43","8/7/2023","19:43","false","","4","Cotonou"
"Candle lighting","14/7/2023","18:51","14/7/2023","18:51","false","Parashat Matot-Masei","4","Cotonou"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:43","15/7/2023","19:43","false","","4","Cotonou"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:51","21/7/2023","18:51","false","Parashat Devarim","4","Cotonou"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","19:43","22/7/2023","19:43","false","","4","Cotonou"
"Fast begins","26/7/2023","19:09","26/7/2023","19:09","false","Erev Tish’a B’Av","4","Cotonou"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","19:36","27/7/2023","19:36","false","Tish’a B’Av","4","Cotonou"
"Candle lighting","28/7/2023","18:51","28/7/2023","18:51","false","Parashat Vaetchanan","4","Cotonou"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","19:42","29/7/2023","19:42","false","","4","Cotonou"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:49","4/8/2023","18:49","false","Parashat Eikev","4","Cotonou"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","19:40","5/8/2023","19:40","false","","4","Cotonou"
"Candle lighting","11/8/2023","18:47","11/8/2023","18:47","false","Parashat Re’eh","4","Cotonou"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","19:38","12/8/2023","19:38","false","","4","Cotonou"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:45","18/8/2023","18:45","false","Parashat Shoftim","4","Cotonou"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","19:35","19/8/2023","19:35","false","","4","Cotonou"
"Candle lighting","25/8/2023","18:42","25/8/2023","18:42","false","Parashat Ki Teitzei","4","Cotonou"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","19:32","26/8/2023","19:32","false","","4","Cotonou"
"Candle lighting","1/9/2023","18:39","1/9/2023","18:39","false","Parashat Ki Tavo","4","Cotonou"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","19:28","2/9/2023","19:28","false","","4","Cotonou"
"Candle lighting","8/9/2023","18:35","8/9/2023","18:35","false","Parashat Nitzavim-Vayeilech","4","Cotonou"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","19:24","9/9/2023","19:24","false","","4","Cotonou"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:32","15/9/2023","18:32","false","Erev Rosh Hashana","4","Cotonou"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:21","16/9/2023","19:21","false","Rosh Hashana 5784","4","Cotonou"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:20","17/9/2023","19:20","false","Rosh Hashana II","4","Cotonou"
"Fast begins","18/9/2023","05:39","18/9/2023","05:39","false","Tzom Gedaliah","4","Cotonou"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","19:14","18/9/2023","19:14","false","Tzom Gedaliah","4","Cotonou"
"Candle lighting","22/9/2023","18:28","22/9/2023","18:28","false","Parashat Ha’azinu","4","Cotonou"
