"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:14","1/1/2021","17:14","false","Parashat Vayechi","4","la Maternitat i Sant Ramon"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:24","1/2/2021","18:24","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","1/8/2021","17:21","1/8/2021","17:21","false","Parashat Shemot","4","la Maternitat i Sant Ramon"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:31","1/9/2021","18:31","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:29","1/15/2021","17:29","false","Parashat Vaera","4","la Maternitat i Sant Ramon"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:38","1/16/2021","18:38","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","1/22/2021","17:37","1/22/2021","17:37","false","Parashat Bo","4","la Maternitat i Sant Ramon"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:47","1/23/2021","18:47","false","","4","la Maternitat i Sant Ramon"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:46","1/29/2021","17:46","false","Parashat Beshalach","4","la Maternitat i Sant Ramon"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:55","1/30/2021","18:55","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","2/5/2021","17:54","2/5/2021","17:54","false","Parashat Yitro","4","la Maternitat i Sant Ramon"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:04","2/6/2021","19:04","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:03","2/12/2021","18:03","false","Parashat Mishpatim","4","la Maternitat i Sant Ramon"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:13","2/13/2021","19:13","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","2/19/2021","18:12","2/19/2021","18:12","false","Parashat Terumah","4","la Maternitat i Sant Ramon"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:22","2/20/2021","19:22","false","","4","la Maternitat i Sant Ramon"
"Fast begins","2/25/2021","06:10","2/25/2021","06:10","false","Ta’anit Esther","4","la Maternitat i Sant Ramon"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:11","2/25/2021","19:11","false","Ta’anit Esther","4","la Maternitat i Sant Ramon"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:20","2/26/2021","18:20","false","Parashat Tetzaveh","4","la Maternitat i Sant Ramon"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:30","2/27/2021","19:30","false","","4","la Maternitat i Sant Ramon"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:28","3/5/2021","18:28","false","Parashat Ki Tisa","4","la Maternitat i Sant Ramon"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:38","3/6/2021","19:38","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","3/12/2021","18:36","3/12/2021","18:36","false","Parashat Vayakhel-Pekudei","4","la Maternitat i Sant Ramon"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:46","3/13/2021","19:46","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:44","3/19/2021","18:44","false","Parashat Vayikra","4","la Maternitat i Sant Ramon"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:54","3/20/2021","19:54","false","","4","la Maternitat i Sant Ramon"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:23","3/25/2021","05:23","false","Ta’anit Bechorot","4","la Maternitat i Sant Ramon"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:43","3/25/2021","19:43","false","Ta’anit Bechorot","4","la Maternitat i Sant Ramon"
"Candle lighting","3/26/2021","18:52","3/26/2021","18:52","false","Parashat Tzav","4","la Maternitat i Sant Ramon"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:01","3/27/2021","20:01","false","Erev Pesach","4","la Maternitat i Sant Ramon"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:02","3/28/2021","21:02","false","Pesach I","4","la Maternitat i Sant Ramon"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:04","3/29/2021","21:04","false","Pesach II","4","la Maternitat i Sant Ramon"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:59","4/2/2021","19:59","false","Pesach VI (CH’’M)","4","la Maternitat i Sant Ramon"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:09","4/3/2021","21:09","false","Pesach VII","4","la Maternitat i Sant Ramon"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:10","4/4/2021","21:10","false","Pesach VIII","4","la Maternitat i Sant Ramon"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:07","4/9/2021","20:07","false","Parashat Shmini","4","la Maternitat i Sant Ramon"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:17","4/10/2021","21:17","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:15","4/16/2021","20:15","false","Parashat Tazria-Metzora","4","la Maternitat i Sant Ramon"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:24","4/17/2021","21:24","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","4/23/2021","20:22","4/23/2021","20:22","false","Parashat Achrei Mot-Kedoshim","4","la Maternitat i Sant Ramon"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:32","4/24/2021","21:32","false","","4","la Maternitat i Sant Ramon"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:30","4/30/2021","20:30","false","Parashat Emor","4","la Maternitat i Sant Ramon"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:39","5/1/2021","21:39","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","5/7/2021","20:37","5/7/2021","20:37","false","Parashat Behar-Bechukotai","4","la Maternitat i Sant Ramon"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:47","5/8/2021","21:47","false","","4","la Maternitat i Sant Ramon"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:44","5/14/2021","20:44","false","Parashat Bamidbar","4","la Maternitat i Sant Ramon"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:54","5/15/2021","21:54","false","","4","la Maternitat i Sant Ramon"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
