"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:25","1/1/2021","17:25","false","Parashat Vayechi","4","Spanish Town"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:35","1/2/2021","18:35","false","","4","Spanish Town"
"Candle lighting","1/8/2021","17:30","1/8/2021","17:30","false","Parashat Shemot","4","Spanish Town"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:39","1/9/2021","18:39","false","","4","Spanish Town"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:34","1/15/2021","17:34","false","Parashat Vaera","4","Spanish Town"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:43","1/16/2021","18:43","false","","4","Spanish Town"
"Candle lighting","1/22/2021","17:38","1/22/2021","17:38","false","Parashat Bo","4","Spanish Town"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:48","1/23/2021","18:48","false","","4","Spanish Town"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:43","1/29/2021","17:43","false","Parashat Beshalach","4","Spanish Town"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:52","1/30/2021","18:52","false","","4","Spanish Town"
"Candle lighting","2/5/2021","17:46","2/5/2021","17:46","false","Parashat Yitro","4","Spanish Town"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:55","2/6/2021","18:55","false","","4","Spanish Town"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:49","2/12/2021","17:49","false","Parashat Mishpatim","4","Spanish Town"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:58","2/13/2021","18:58","false","","4","Spanish Town"
"Candle lighting","2/19/2021","17:52","2/19/2021","17:52","false","Parashat Terumah","4","Spanish Town"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:01","2/20/2021","19:01","false","","4","Spanish Town"
"Fast begins","2/25/2021","05:24","2/25/2021","05:24","false","Ta’anit Esther","4","Spanish Town"
