"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","17:29","1/3/2020","17:29","false","Parashat Vayigash","4","Ksar el Boukhari"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","18:38","1/4/2020","18:38","false","","4","Ksar el Boukhari"
"Fast begins","1/7/2020","06:39","1/7/2020","06:39","false","Asara B’Tevet","4","Ksar el Boukhari"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:25","1/7/2020","18:25","false","Asara B’Tevet","4","Ksar el Boukhari"
"Candle lighting","1/10/2020","17:35","1/10/2020","17:35","false","Parashat Vayechi","4","Ksar el Boukhari"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","18:44","1/11/2020","18:44","false","","4","Ksar el Boukhari"
"Candle lighting","1/17/2020","17:41","1/17/2020","17:41","false","Parashat Shemot","4","Ksar el Boukhari"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","18:51","1/18/2020","18:51","false","","4","Ksar el Boukhari"
"Candle lighting","1/24/2020","17:49","1/24/2020","17:49","false","Parashat Vaera","4","Ksar el Boukhari"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","18:58","1/25/2020","18:58","false","","4","Ksar el Boukhari"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","17:56","1/31/2020","17:56","false","Parashat Bo","4","Ksar el Boukhari"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:05","2/1/2020","19:05","false","","4","Ksar el Boukhari"
"Candle lighting","2/7/2020","18:03","2/7/2020","18:03","false","Parashat Beshalach","4","Ksar el Boukhari"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:13","2/8/2020","19:13","false","","4","Ksar el Boukhari"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:10","2/14/2020","18:10","false","Parashat Yitro","4","Ksar el Boukhari"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:20","2/15/2020","19:20","false","","4","Ksar el Boukhari"
"Candle lighting","2/21/2020","18:17","2/21/2020","18:17","false","Parashat Mishpatim","4","Ksar el Boukhari"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:27","2/22/2020","19:27","false","","4","Ksar el Boukhari"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:24","2/28/2020","18:24","false","Parashat Terumah","4","Ksar el Boukhari"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:33","2/29/2020","19:33","false","","4","Ksar el Boukhari"
"Candle lighting","3/6/2020","18:30","3/6/2020","18:30","false","Parashat Tetzaveh","4","Ksar el Boukhari"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:40","3/7/2020","19:40","false","","4","Ksar el Boukhari"
"Fast begins","3/9/2020","05:52","3/9/2020","05:52","false","Ta’anit Esther","4","Ksar el Boukhari"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:22","3/9/2020","19:22","false","Ta’anit Esther","4","Ksar el Boukhari"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:37","3/13/2020","18:37","false","Parashat Ki Tisa","4","Ksar el Boukhari"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:46","3/14/2020","19:46","false","","4","Ksar el Boukhari"
"Candle lighting","3/20/2020","18:43","3/20/2020","18:43","false","Parashat Vayakhel-Pekudei","4","Ksar el Boukhari"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:52","3/21/2020","19:52","false","","4","Ksar el Boukhari"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:48","3/27/2020","18:48","false","Parashat Vayikra","4","Ksar el Boukhari"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:58","3/28/2020","19:58","false","","4","Ksar el Boukhari"
