"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","17:58","1/3/2020","17:58","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:07","1/4/2020","19:07","false","","4","Bukavu"
"Fast begins","1/7/2020","04:56","1/7/2020","04:56","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:46","1/7/2020","18:46","false","Asara B’Tevet","4","Bukavu"
"Candle lighting","1/10/2020","18:01","1/10/2020","18:01","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:10","1/11/2020","19:10","false","","4","Bukavu"
"Candle lighting","1/17/2020","18:03","1/17/2020","18:03","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:12","1/18/2020","19:12","false","","4","Bukavu"
"Candle lighting","1/24/2020","18:05","1/24/2020","18:05","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:14","1/25/2020","19:14","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:06","1/31/2020","18:06","false","Parashat Bo","4","Bukavu"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:15","2/1/2020","19:15","false","","4","Bukavu"
"Candle lighting","2/7/2020","18:06","2/7/2020","18:06","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:15","2/8/2020","19:15","false","","4","Bukavu"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:06","2/14/2020","18:06","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:14","2/15/2020","19:14","false","","4","Bukavu"
"Candle lighting","2/21/2020","18:05","2/21/2020","18:05","false","Parashat Mishpatim","4","Bukavu"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:13","2/22/2020","19:13","false","","4","Bukavu"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:03","2/28/2020","18:03","false","Parashat Terumah","4","Bukavu"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:12","2/29/2020","19:12","false","","4","Bukavu"
"Candle lighting","3/6/2020","18:01","3/6/2020","18:01","false","Parashat Tetzaveh","4","Bukavu"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:10","3/7/2020","19:10","false","","4","Bukavu"
"Fast begins","3/9/2020","05:10","3/9/2020","05:10","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:44","3/9/2020","18:44","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","17:59","3/13/2020","17:59","false","Parashat Ki Tisa","4","Bukavu"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:07","3/14/2020","19:07","false","","4","Bukavu"
"Candle lighting","3/20/2020","17:57","3/20/2020","17:57","false","Parashat Vayakhel-Pekudei","4","Bukavu"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:05","3/21/2020","19:05","false","","4","Bukavu"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","17:54","3/27/2020","17:54","false","Parashat Vayikra","4","Bukavu"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:02","3/28/2020","19:02","false","","4","Bukavu"
"Candle lighting","4/3/2020","17:52","4/3/2020","17:52","false","Parashat Tzav","4","Bukavu"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:00","4/4/2020","19:00","false","","4","Bukavu"
"Fast begins","4/8/2020","05:03","4/8/2020","05:03","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","17:50","4/8/2020","17:50","false","Erev Pesach","4","Bukavu"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","18:58","4/9/2020","18:58","false","Pesach I","4","Bukavu"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","17:49","4/10/2020","17:49","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","18:57","4/11/2020","18:57","false","","4","Bukavu"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:48","4/14/2020","17:48","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","18:56","4/15/2020","18:56","false","Pesach VII","4","Bukavu"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","18:56","4/16/2020","18:56","false","Pesach VIII","4","Bukavu"
"Candle lighting","4/17/2020","17:47","4/17/2020","17:47","false","Parashat Shmini","4","Bukavu"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","18:55","4/18/2020","18:55","false","","4","Bukavu"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:45","4/24/2020","17:45","false","Parashat Tazria-Metzora","4","Bukavu"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","18:54","4/25/2020","18:54","false","","4","Bukavu"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:44","5/1/2020","17:44","false","Parashat Achrei Mot-Kedoshim","4","Bukavu"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
