"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:18","1/1/2021","18:18","false","Parashat Vayechi","4","Tsiroanomandidy"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","19:13","2/1/2021","19:13","false","","4","Tsiroanomandidy"
"Candle lighting","8/1/2021","18:20","8/1/2021","18:20","false","Parashat Shemot","4","Tsiroanomandidy"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","19:14","9/1/2021","19:14","false","","4","Tsiroanomandidy"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:21","15/1/2021","18:21","false","Parashat Vaera","4","Tsiroanomandidy"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:15","16/1/2021","19:15","false","","4","Tsiroanomandidy"
"Candle lighting","22/1/2021","18:20","22/1/2021","18:20","false","Parashat Bo","4","Tsiroanomandidy"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","19:14","23/1/2021","19:14","false","","4","Tsiroanomandidy"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:19","29/1/2021","18:19","false","Parashat Beshalach","4","Tsiroanomandidy"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:12","30/1/2021","19:12","false","","4","Tsiroanomandidy"
"Candle lighting","5/2/2021","18:17","5/2/2021","18:17","false","Parashat Yitro","4","Tsiroanomandidy"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:09","6/2/2021","19:09","false","","4","Tsiroanomandidy"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:14","12/2/2021","18:14","false","Parashat Mishpatim","4","Tsiroanomandidy"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:05","13/2/2021","19:05","false","","4","Tsiroanomandidy"
"Candle lighting","19/2/2021","18:10","19/2/2021","18:10","false","Parashat Terumah","4","Tsiroanomandidy"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:01","20/2/2021","19:01","false","","4","Tsiroanomandidy"
"Fast begins","25/2/2021","04:47","25/2/2021","04:47","false","Ta’anit Esther","4","Tsiroanomandidy"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:51","25/2/2021","18:51","false","Ta’anit Esther","4","Tsiroanomandidy"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:05","26/2/2021","18:05","false","Parashat Tetzaveh","4","Tsiroanomandidy"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:56","27/2/2021","18:56","false","","4","Tsiroanomandidy"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
