"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:49","1/1/2021","18:49","false","Parashat Vayechi","4","Tarfaya"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","19:46","1/2/2021","19:46","false","","4","Tarfaya"
"Candle lighting","1/8/2021","18:54","1/8/2021","18:54","false","Parashat Shemot","4","Tarfaya"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:51","1/9/2021","19:51","false","","4","Tarfaya"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","19:00","1/15/2021","19:00","false","Parashat Vaera","4","Tarfaya"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:57","1/16/2021","19:57","false","","4","Tarfaya"
"Candle lighting","1/22/2021","19:06","1/22/2021","19:06","false","Parashat Bo","4","Tarfaya"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","20:02","1/23/2021","20:02","false","","4","Tarfaya"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","19:11","1/29/2021","19:11","false","Parashat Beshalach","4","Tarfaya"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","20:07","1/30/2021","20:07","false","","4","Tarfaya"
"Candle lighting","2/5/2021","19:17","2/5/2021","19:17","false","Parashat Yitro","4","Tarfaya"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","20:12","2/6/2021","20:12","false","","4","Tarfaya"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:22","2/12/2021","19:22","false","Parashat Mishpatim","4","Tarfaya"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","20:17","2/13/2021","20:17","false","","4","Tarfaya"
"Candle lighting","2/19/2021","19:27","2/19/2021","19:27","false","Parashat Terumah","4","Tarfaya"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","20:22","2/20/2021","20:22","false","","4","Tarfaya"
"Fast begins","2/25/2021","07:11","2/25/2021","07:11","false","Ta’anit Esther","4","Tarfaya"
