"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:43","1/1/2021","17:43","false","Parashat Vayechi","4","Madridejos"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:52","1/2/2021","18:52","false","","4","Madridejos"
"Candle lighting","1/8/2021","17:49","1/8/2021","17:49","false","Parashat Shemot","4","Madridejos"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:59","1/9/2021","18:59","false","","4","Madridejos"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:56","1/15/2021","17:56","false","Parashat Vaera","4","Madridejos"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:06","1/16/2021","19:06","false","","4","Madridejos"
"Candle lighting","1/22/2021","18:04","1/22/2021","18:04","false","Parashat Bo","4","Madridejos"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:14","1/23/2021","19:14","false","","4","Madridejos"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:12","1/29/2021","18:12","false","Parashat Beshalach","4","Madridejos"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:22","1/30/2021","19:22","false","","4","Madridejos"
"Candle lighting","2/5/2021","18:21","2/5/2021","18:21","false","Parashat Yitro","4","Madridejos"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:30","2/6/2021","19:30","false","","4","Madridejos"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:29","2/12/2021","18:29","false","Parashat Mishpatim","4","Madridejos"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:39","2/13/2021","19:39","false","","4","Madridejos"
"Candle lighting","2/19/2021","18:37","2/19/2021","18:37","false","Parashat Terumah","4","Madridejos"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
