"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:27","1/1/2021","17:27","false","Parashat Vayechi","4","Mary"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:29","1/2/2021","18:29","false","","4","Mary"
"Candle lighting","1/8/2021","17:33","1/8/2021","17:33","false","Parashat Shemot","4","Mary"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:35","1/9/2021","18:35","false","","4","Mary"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:40","1/15/2021","17:40","false","Parashat Vaera","4","Mary"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:41","1/16/2021","18:41","false","","4","Mary"
"Candle lighting","1/22/2021","17:47","1/22/2021","17:47","false","Parashat Bo","4","Mary"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:48","1/23/2021","18:48","false","","4","Mary"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:55","1/29/2021","17:55","false","Parashat Beshalach","4","Mary"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:55","1/30/2021","18:55","false","","4","Mary"
"Candle lighting","2/5/2021","18:03","2/5/2021","18:03","false","Parashat Yitro","4","Mary"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:02","2/6/2021","19:02","false","","4","Mary"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:10","2/12/2021","18:10","false","Parashat Mishpatim","4","Mary"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:10","2/13/2021","19:10","false","","4","Mary"
"Candle lighting","2/19/2021","18:18","2/19/2021","18:18","false","Parashat Terumah","4","Mary"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:17","2/20/2021","19:17","false","","4","Mary"
"Fast begins","2/25/2021","06:12","2/25/2021","06:12","false","Ta’anit Esther","4","Mary"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:14","2/25/2021","19:14","false","Ta’anit Esther","4","Mary"
