"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","19:32","1/3/2020","19:32","false","Parashat Vayigash","4","Swakopmund"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2020","20:28","1/4/2020","20:28","false","","4","Swakopmund"
"Fast begins","1/7/2020","05:08","1/7/2020","05:08","false","Asara B’Tevet","4","Swakopmund"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","20:22","1/7/2020","20:22","false","Asara B’Tevet","4","Swakopmund"
"Candle lighting","1/10/2020","19:34","1/10/2020","19:34","false","Parashat Vayechi","4","Swakopmund"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2020","20:29","1/11/2020","20:29","false","","4","Swakopmund"
"Candle lighting","1/17/2020","19:34","1/17/2020","19:34","false","Parashat Shemot","4","Swakopmund"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2020","20:29","1/18/2020","20:29","false","","4","Swakopmund"
"Candle lighting","1/24/2020","19:33","1/24/2020","19:33","false","Parashat Vaera","4","Swakopmund"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah","1/25/2020","20:27","1/25/2020","20:27","false","","4","Swakopmund"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","19:31","1/31/2020","19:31","false","Parashat Bo","4","Swakopmund"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2020","20:24","2/1/2020","20:24","false","","4","Swakopmund"
"Candle lighting","2/7/2020","19:28","2/7/2020","19:28","false","Parashat Beshalach","4","Swakopmund"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2020","20:21","2/8/2020","20:21","false","","4","Swakopmund"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","19:23","2/14/2020","19:23","false","Parashat Yitro","4","Swakopmund"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2020","20:16","2/15/2020","20:16","false","","4","Swakopmund"
"Candle lighting","2/21/2020","19:19","2/21/2020","19:19","false","Parashat Mishpatim","4","Swakopmund"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","2/22/2020","20:10","2/22/2020","20:10","false","","4","Swakopmund"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","19:13","2/28/2020","19:13","false","Parashat Terumah","4","Swakopmund"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/29/2020","20:04","2/29/2020","20:04","false","","4","Swakopmund"
"Candle lighting","3/6/2020","19:07","3/6/2020","19:07","false","Parashat Tetzaveh","4","Swakopmund"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2020","19:58","3/7/2020","19:58","false","","4","Swakopmund"
"Fast begins","3/9/2020","05:55","3/9/2020","05:55","false","Ta’anit Esther","4","Swakopmund"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:50","3/9/2020","19:50","false","Ta’anit Esther","4","Swakopmund"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","19:01","3/13/2020","19:01","false","Parashat Ki Tisa","4","Swakopmund"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/14/2020","19:51","3/14/2020","19:51","false","","4","Swakopmund"
"Candle lighting","3/20/2020","18:54","3/20/2020","18:54","false","Parashat Vayakhel-Pekudei","4","Swakopmund"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","3/21/2020","19:45","3/21/2020","19:45","false","","4","Swakopmund"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:47","3/27/2020","18:47","false","Parashat Vayikra","4","Swakopmund"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2020","19:38","3/28/2020","19:38","false","","4","Swakopmund"
"Candle lighting","4/3/2020","18:41","4/3/2020","18:41","false","Parashat Tzav","4","Swakopmund"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","19:31","4/4/2020","19:31","false","","4","Swakopmund"
"Fast begins","4/8/2020","06:06","4/8/2020","06:06","false","Ta’anit Bechorot","4","Swakopmund"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:36","4/8/2020","18:36","false","Erev Pesach","4","Swakopmund"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:27","4/9/2020","19:27","false","Pesach I","4","Swakopmund"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:34","4/10/2020","18:34","false","Pesach II","4","Swakopmund"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/11/2020","19:25","4/11/2020","19:25","false","","4","Swakopmund"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:31","4/14/2020","18:31","false","Pesach VI (CH’’M)","4","Swakopmund"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:22","4/15/2020","19:22","false","Pesach VII","4","Swakopmund"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2020","19:21","4/16/2020","19:21","false","Pesach VIII","4","Swakopmund"
"Candle lighting","4/17/2020","18:28","4/17/2020","18:28","false","Parashat Shmini","4","Swakopmund"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","4/18/2020","19:20","4/18/2020","19:20","false","","4","Swakopmund"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:23","4/24/2020","18:23","false","Parashat Tazria-Metzora","4","Swakopmund"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2020","19:15","4/25/2020","19:15","false","","4","Swakopmund"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:18","5/1/2020","18:18","false","Parashat Achrei Mot-Kedoshim","4","Swakopmund"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2020","19:10","5/2/2020","19:10","false","","4","Swakopmund"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","18:14","5/8/2020","18:14","false","Parashat Emor","4","Swakopmund"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","19:06","5/9/2020","19:06","false","","4","Swakopmund"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","18:10","5/15/2020","18:10","false","Parashat Behar-Bechukotai","4","Swakopmund"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/16/2020","19:04","5/16/2020","19:04","false","","4","Swakopmund"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","18:08","5/22/2020","18:08","false","Parashat Bamidbar","4","Swakopmund"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","5/23/2020","19:02","5/23/2020","19:02","false","","4","Swakopmund"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","18:07","5/28/2020","18:07","false","Erev Shavuot","4","Swakopmund"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","18:06","5/29/2020","18:06","false","Shavuot I","4","Swakopmund"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/30/2020","19:01","5/30/2020","19:01","false","Shavuot II","4","Swakopmund"
"Candle lighting","6/5/2020","18:06","6/5/2020","18:06","false","Parashat Nasso","4","Swakopmund"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","19:00","6/6/2020","19:00","false","","4","Swakopmund"
"Candle lighting","6/12/2020","18:06","6/12/2020","18:06","false","Parashat Beha’alotcha","4","Swakopmund"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/13/2020","19:01","6/13/2020","19:01","false","","4","Swakopmund"
"Candle lighting","6/19/2020","18:07","6/19/2020","18:07","false","Parashat Sh’lach","4","Swakopmund"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","6/20/2020","19:02","6/20/2020","19:02","false","","4","Swakopmund"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:09","6/26/2020","18:09","false","Parashat Korach","4","Swakopmund"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2020","19:04","6/27/2020","19:04","false","","4","Swakopmund"
"Candle lighting","7/3/2020","18:11","7/3/2020","18:11","false","Parashat Chukat-Balak","4","Swakopmund"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2020","19:06","7/4/2020","19:06","false","","4","Swakopmund"
"Fast begins","7/9/2020","06:32","7/9/2020","06:32","false","Tzom Tammuz","4","Swakopmund"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","19:01","7/9/2020","19:01","false","Tzom Tammuz","4","Swakopmund"
"Candle lighting","7/10/2020","18:14","7/10/2020","18:14","false","Parashat Pinchas","4","Swakopmund"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","19:08","7/11/2020","19:08","false","","4","Swakopmund"
"Candle lighting","7/17/2020","18:17","7/17/2020","18:17","false","Parashat Matot-Masei","4","Swakopmund"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","7/18/2020","19:11","7/18/2020","19:11","false","","4","Swakopmund"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:19","7/24/2020","18:19","false","Parashat Devarim","4","Swakopmund"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2020","19:14","7/25/2020","19:14","false","","4","Swakopmund"
"Fast begins","7/29/2020","18:40","7/29/2020","18:40","false","Erev Tish’a B’Av","4","Swakopmund"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","19:09","7/30/2020","19:09","false","Tish’a B’Av","4","Swakopmund"
"Candle lighting","7/31/2020","18:22","7/31/2020","18:22","false","Parashat Vaetchanan","4","Swakopmund"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2020","19:16","8/1/2020","19:16","false","","4","Swakopmund"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:25","8/7/2020","18:25","false","Parashat Eikev","4","Swakopmund"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","19:18","8/8/2020","19:18","false","","4","Swakopmund"
"Candle lighting","8/14/2020","18:28","8/14/2020","18:28","false","Parashat Re’eh","4","Swakopmund"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","8/15/2020","19:21","8/15/2020","19:21","false","","4","Swakopmund"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:30","8/21/2020","18:30","false","Parashat Shoftim","4","Swakopmund"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2020","19:23","8/22/2020","19:23","false","","4","Swakopmund"
"Candle lighting","8/28/2020","18:32","8/28/2020","18:32","false","Parashat Ki Teitzei","4","Swakopmund"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2020","19:25","8/29/2020","19:25","false","","4","Swakopmund"
"Candle lighting","9/4/2020","18:34","9/4/2020","18:34","false","Parashat Ki Tavo","4","Swakopmund"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","19:27","9/5/2020","19:27","false","","4","Swakopmund"
"Candle lighting","9/11/2020","18:36","9/11/2020","18:36","false","Parashat Nitzavim-Vayeilech","4","Swakopmund"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2020","19:28","9/12/2020","19:28","false","","4","Swakopmund"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:38","9/18/2020","18:38","false","Erev Rosh Hashana","4","Swakopmund"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:30","9/19/2020","19:30","false","Rosh Hashana 5781","4","Swakopmund"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/20/2020","19:31","9/20/2020","19:31","false","Rosh Hashana II","4","Swakopmund"
"Fast begins","9/21/2020","05:46","9/21/2020","05:46","false","Tzom Gedaliah","4","Swakopmund"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:25","9/21/2020","19:25","false","Tzom Gedaliah","4","Swakopmund"
"Candle lighting","9/25/2020","18:41","9/25/2020","18:41","false","Parashat Ha’azinu","4","Swakopmund"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2020","19:33","9/26/2020","19:33","false","","4","Swakopmund"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:41","9/27/2020","18:41","false","Erev Yom Kippur","4","Swakopmund"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/28/2020","19:33","9/28/2020","19:33","false","Yom Kippur","4","Swakopmund"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:43","10/2/2020","18:43","false","Erev Sukkot","4","Swakopmund"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:35","10/3/2020","19:35","false","Sukkot I","4","Swakopmund"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/4/2020","19:35","10/4/2020","19:35","false","Sukkot II","4","Swakopmund"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:45","10/9/2020","18:45","false","Sukkot VII (Hoshana Raba)","4","Swakopmund"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:38","10/10/2020","19:38","false","Shmini Atzeret","4","Swakopmund"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/11/2020","19:38","10/11/2020","19:38","false","Simchat Torah","4","Swakopmund"
"Candle lighting","10/16/2020","18:48","10/16/2020","18:48","false","Parashat Bereshit","4","Swakopmund"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","10/17/2020","19:41","10/17/2020","19:41","false","","4","Swakopmund"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:51","10/23/2020","18:51","false","Parashat Noach","4","Swakopmund"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2020","19:45","10/24/2020","19:45","false","","4","Swakopmund"
"Candle lighting","10/30/2020","18:55","10/30/2020","18:55","false","Parashat Lech-Lecha","4","Swakopmund"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2020","19:49","10/31/2020","19:49","false","","4","Swakopmund"
"Candle lighting","11/6/2020","18:59","11/6/2020","18:59","false","Parashat Vayera","4","Swakopmund"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","19:53","11/7/2020","19:53","false","","4","Swakopmund"
"Candle lighting","11/13/2020","19:03","11/13/2020","19:03","false","Parashat Chayei Sara","4","Swakopmund"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","11/14/2020","19:58","11/14/2020","19:58","false","","4","Swakopmund"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","19:08","11/20/2020","19:08","false","Parashat Toldot","4","Swakopmund"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2020","20:03","11/21/2020","20:03","false","","4","Swakopmund"
"Candle lighting","11/27/2020","19:13","11/27/2020","19:13","false","Parashat Vayetzei","4","Swakopmund"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
