"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2019","17:48","4/1/2019","17:48","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","18:57","5/1/2019","18:57","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:55","11/1/2019","17:55","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","19:05","12/1/2019","19:05","false","","4","Ponferrada"
"Candle lighting","18/1/2019","18:03","18/1/2019","18:03","false","Parashat Beshalach","4","Ponferrada"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","19:13","19/1/2019","19:13","false","","4","Ponferrada"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","18:12","25/1/2019","18:12","false","Parashat Yitro","4","Ponferrada"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","19:22","26/1/2019","19:22","false","","4","Ponferrada"
"Candle lighting","1/2/2019","18:21","1/2/2019","18:21","false","Parashat Mishpatim","4","Ponferrada"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","19:31","2/2/2019","19:31","false","","4","Ponferrada"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:30","8/2/2019","18:30","false","Parashat Terumah","4","Ponferrada"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","19:40","9/2/2019","19:40","false","","4","Ponferrada"
"Candle lighting","15/2/2019","18:39","15/2/2019","18:39","false","Parashat Tetzaveh","4","Ponferrada"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","19:49","16/2/2019","19:49","false","","4","Ponferrada"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:48","22/2/2019","18:48","false","Parashat Ki Tisa","4","Ponferrada"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","19:58","23/2/2019","19:58","false","","4","Ponferrada"
"Candle lighting","1/3/2019","18:57","1/3/2019","18:57","false","Parashat Vayakhel","4","Ponferrada"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","20:07","2/3/2019","20:07","false","","4","Ponferrada"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","19:06","8/3/2019","19:06","false","Parashat Pekudei","4","Ponferrada"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","20:15","9/3/2019","20:15","false","","4","Ponferrada"
"Candle lighting","15/3/2019","19:14","15/3/2019","19:14","false","Parashat Vayikra","4","Ponferrada"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","20:24","16/3/2019","20:24","false","","4","Ponferrada"
"Fast begins","20/3/2019","06:07","20/3/2019","06:07","false","Ta’anit Esther","4","Ponferrada"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","20:12","20/3/2019","20:12","false","Ta’anit Esther","4","Ponferrada"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","19:22","22/3/2019","19:22","false","Parashat Tzav","4","Ponferrada"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","20:32","23/3/2019","20:32","false","","4","Ponferrada"
"Candle lighting","29/3/2019","19:30","29/3/2019","19:30","false","Parashat Shmini","4","Ponferrada"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","20:40","30/3/2019","20:40","false","","4","Ponferrada"
"Candle lighting","5/4/2019","20:38","5/4/2019","20:38","false","Parashat Tazria","4","Ponferrada"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","21:48","6/4/2019","21:48","false","","4","Ponferrada"
"Candle lighting","12/4/2019","20:46","12/4/2019","20:46","false","Parashat Metzora","4","Ponferrada"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","21:56","13/4/2019","21:56","false","","4","Ponferrada"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:09","19/4/2019","06:09","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","20:54","19/4/2019","20:54","false","Erev Pesach","4","Ponferrada"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","22:04","20/4/2019","22:04","false","Pesach I","4","Ponferrada"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","22:05","21/4/2019","22:05","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","21:01","25/4/2019","21:01","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","21:02","26/4/2019","21:02","false","Pesach VII","4","Ponferrada"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","22:11","27/4/2019","22:11","false","Pesach VIII","4","Ponferrada"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","21:10","3/5/2019","21:10","false","Parashat Achrei Mot","4","Ponferrada"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","22:19","4/5/2019","22:19","false","","4","Ponferrada"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","21:17","10/5/2019","21:17","false","Parashat Kedoshim","4","Ponferrada"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","22:27","11/5/2019","22:27","false","","4","Ponferrada"
"Candle lighting","17/5/2019","21:25","17/5/2019","21:25","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","22:34","18/5/2019","22:34","false","","4","Ponferrada"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","21:32","24/5/2019","21:32","false","Parashat Behar","4","Ponferrada"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","22:41","25/5/2019","22:41","false","","4","Ponferrada"
"Candle lighting","31/5/2019","21:38","31/5/2019","21:38","false","Parashat Bechukotai","4","Ponferrada"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","22:47","1/6/2019","22:47","false","","4","Ponferrada"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","21:43","7/6/2019","21:43","false","Parashat Bamidbar","4","Ponferrada"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","22:52","8/6/2019","22:52","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","22:53","9/6/2019","22:53","false","Shavuot I","4","Ponferrada"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","22:53","10/6/2019","22:53","false","Shavuot II","4","Ponferrada"
"Candle lighting","14/6/2019","21:47","14/6/2019","21:47","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","22:56","15/6/2019","22:56","false","","4","Ponferrada"
"Candle lighting","21/6/2019","21:49","21/6/2019","21:49","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","22:58","22/6/2019","22:58","false","","4","Ponferrada"
"Candle lighting","28/6/2019","21:50","28/6/2019","21:50","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","22:58","29/6/2019","22:58","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","21:48","5/7/2019","21:48","false","Parashat Korach","4","Ponferrada"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","22:57","6/7/2019","22:57","false","","4","Ponferrada"
"Candle lighting","12/7/2019","21:46","12/7/2019","21:46","false","Parashat Chukat","4","Ponferrada"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","22:53","13/7/2019","22:53","false","","4","Ponferrada"
"Candle lighting","19/7/2019","21:41","19/7/2019","21:41","false","Parashat Balak","4","Ponferrada"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","22:49","20/7/2019","22:49","false","","4","Ponferrada"
"Fast begins","21/7/2019","05:20","21/7/2019","05:20","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","22:38","21/7/2019","22:38","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","26/7/2019","21:35","26/7/2019","21:35","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","22:42","27/7/2019","22:42","false","","4","Ponferrada"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","21:27","2/8/2019","21:27","false","Parashat Matot-Masei","4","Ponferrada"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","22:34","3/8/2019","22:34","false","","4","Ponferrada"
"Candle lighting","9/8/2019","21:18","9/8/2019","21:18","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","21:35","10/8/2019","21:35","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","22:25","10/8/2019","22:25","false","","4","Ponferrada"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","22:11","11/8/2019","22:11","false","Tish’a B’Av (observed)","4","Ponferrada"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","21:08","16/8/2019","21:08","false","Parashat Vaetchanan","4","Ponferrada"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","22:15","17/8/2019","22:15","false","","4","Ponferrada"
"Candle lighting","23/8/2019","20:58","23/8/2019","20:58","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","22:05","24/8/2019","22:05","false","","4","Ponferrada"
"Candle lighting","30/8/2019","20:46","30/8/2019","20:46","false","Parashat Re’eh","4","Ponferrada"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","21:53","31/8/2019","21:53","false","","4","Ponferrada"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","20:34","6/9/2019","20:34","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","21:41","7/9/2019","21:41","false","","4","Ponferrada"
"Candle lighting","13/9/2019","20:22","13/9/2019","20:22","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","21:29","14/9/2019","21:29","false","","4","Ponferrada"
"Candle lighting","20/9/2019","20:10","20/9/2019","20:10","false","Parashat Ki Tavo","4","Ponferrada"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","21:16","21/9/2019","21:16","false","","4","Ponferrada"
"Candle lighting","27/9/2019","19:57","27/9/2019","19:57","false","Parashat Nitzavim","4","Ponferrada"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","21:04","28/9/2019","21:04","false","","4","Ponferrada"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:54","29/9/2019","19:54","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","21:00","30/9/2019","21:00","false","Rosh Hashana 5780","4","Ponferrada"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:59","1/10/2019","20:59","false","Rosh Hashana II","4","Ponferrada"
"Fast begins","2/10/2019","07:01","2/10/2019","07:01","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","20:41","2/10/2019","20:41","false","Tzom Gedaliah","4","Ponferrada"
"Candle lighting","4/10/2019","19:45","4/10/2019","19:45","false","Parashat Vayeilech","4","Ponferrada"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:52","5/10/2019","20:52","false","","4","Ponferrada"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:38","8/10/2019","19:38","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:45","9/10/2019","20:45","false","Yom Kippur","4","Ponferrada"
"Candle lighting","11/10/2019","19:33","11/10/2019","19:33","false","Parashat Ha’azinu","4","Ponferrada"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:40","12/10/2019","20:40","false","","4","Ponferrada"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","19:30","13/10/2019","19:30","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:36","14/10/2019","20:36","false","Sukkot I","4","Ponferrada"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:35","15/10/2019","20:35","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","19:22","18/10/2019","19:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ponferrada"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:29","19/10/2019","20:29","false","","4","Ponferrada"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","19:18","20/10/2019","19:18","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","20:25","21/10/2019","20:25","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","20:24","22/10/2019","20:24","false","Simchat Torah","4","Ponferrada"
"Candle lighting","25/10/2019","19:11","25/10/2019","19:11","false","Parashat Bereshit","4","Ponferrada"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","20:18","26/10/2019","20:18","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","18:01","1/11/2019","18:01","false","Parashat Noach","4","Ponferrada"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","19:09","2/11/2019","19:09","false","","4","Ponferrada"
"Candle lighting","8/11/2019","17:53","8/11/2019","17:53","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","19:00","9/11/2019","19:00","false","","4","Ponferrada"
"Candle lighting","15/11/2019","17:46","15/11/2019","17:46","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:53","16/11/2019","18:53","false","","4","Ponferrada"
"Candle lighting","22/11/2019","17:40","22/11/2019","17:40","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:48","23/11/2019","18:48","false","","4","Ponferrada"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
