"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:18","1/1/2021","18:18","false","Parashat Vayechi","4","River Cess"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:27","1/2/2021","19:27","false","","4","River Cess"
"Candle lighting","1/8/2021","18:21","1/8/2021","18:21","false","Parashat Shemot","4","River Cess"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:30","1/9/2021","19:30","false","","4","River Cess"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:25","1/15/2021","18:25","false","Parashat Vaera","4","River Cess"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:34","1/16/2021","19:34","false","","4","River Cess"
"Candle lighting","1/22/2021","18:27","1/22/2021","18:27","false","Parashat Bo","4","River Cess"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:36","1/23/2021","19:36","false","","4","River Cess"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:30","1/29/2021","18:30","false","Parashat Beshalach","4","River Cess"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:38","1/30/2021","19:38","false","","4","River Cess"
"Candle lighting","2/5/2021","18:31","2/5/2021","18:31","false","Parashat Yitro","4","River Cess"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:40","2/6/2021","19:40","false","","4","River Cess"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:32","2/12/2021","18:32","false","Parashat Mishpatim","4","River Cess"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:41","2/13/2021","19:41","false","","4","River Cess"
"Candle lighting","2/19/2021","18:33","2/19/2021","18:33","false","Parashat Terumah","4","River Cess"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:41","2/20/2021","19:41","false","","4","River Cess"
"Fast begins","2/25/2021","05:49","2/25/2021","05:49","false","Ta’anit Esther","4","River Cess"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:17","2/25/2021","19:17","false","Ta’anit Esther","4","River Cess"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:33","2/26/2021","18:33","false","Parashat Tetzaveh","4","River Cess"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:41","2/27/2021","19:41","false","","4","River Cess"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:32","3/5/2021","18:32","false","Parashat Ki Tisa","4","River Cess"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:41","3/6/2021","19:41","false","","4","River Cess"
"Candle lighting","3/12/2021","18:32","3/12/2021","18:32","false","Parashat Vayakhel-Pekudei","4","River Cess"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:40","3/13/2021","19:40","false","","4","River Cess"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:31","3/19/2021","18:31","false","Parashat Vayikra","4","River Cess"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:39","3/20/2021","19:39","false","","4","River Cess"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:39","3/25/2021","05:39","false","Ta’anit Bechorot","4","River Cess"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:13","3/25/2021","19:13","false","Ta’anit Bechorot","4","River Cess"
"Candle lighting","3/26/2021","18:30","3/26/2021","18:30","false","Parashat Tzav","4","River Cess"
