"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","6:31 PM","1/3/2020","6:31 PM","false","Parashat Vayigash","4","Mackay"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","7:39 PM","1/4/2020","7:39 PM","false","","4","Mackay"
"Fast begins","1/7/2020","4:14 AM","1/7/2020","4:14 AM","false","Asara B’Tevet","4","Mackay"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","7:20 PM","1/7/2020","7:20 PM","false","Asara B’Tevet","4","Mackay"
"Candle lighting","1/10/2020","6:32 PM","1/10/2020","6:32 PM","false","Parashat Vayechi","4","Mackay"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","7:41 PM","1/11/2020","7:41 PM","false","","4","Mackay"
"Candle lighting","1/17/2020","6:32 PM","1/17/2020","6:32 PM","false","Parashat Shemot","4","Mackay"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","7:41 PM","1/18/2020","7:41 PM","false","","4","Mackay"
"Candle lighting","1/24/2020","6:32 PM","1/24/2020","6:32 PM","false","Parashat Vaera","4","Mackay"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah (50 min)","1/25/2020","7:40 PM","1/25/2020","7:40 PM","false","","4","Mackay"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","6:30 PM","1/31/2020","6:30 PM","false","Parashat Bo","4","Mackay"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","7:38 PM","2/1/2020","7:38 PM","false","","4","Mackay"
"Candle lighting","2/7/2020","6:27 PM","2/7/2020","6:27 PM","false","Parashat Beshalach","4","Mackay"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","7:35 PM","2/8/2020","7:35 PM","false","","4","Mackay"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","6:23 PM","2/14/2020","6:23 PM","false","Parashat Yitro","4","Mackay"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","7:31 PM","2/15/2020","7:31 PM","false","","4","Mackay"
"Candle lighting","2/21/2020","6:19 PM","2/21/2020","6:19 PM","false","Parashat Mishpatim","4","Mackay"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"Havdalah (50 min)","2/22/2020","7:27 PM","2/22/2020","7:27 PM","false","","4","Mackay"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","6:14 PM","2/28/2020","6:14 PM","false","Parashat Terumah","4","Mackay"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","7:21 PM","2/29/2020","7:21 PM","false","","4","Mackay"
"Candle lighting","3/6/2020","6:08 PM","3/6/2020","6:08 PM","false","Parashat Tetzaveh","4","Mackay"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","7:16 PM","3/7/2020","7:16 PM","false","","4","Mackay"
"Fast begins","3/9/2020","4:57 AM","3/9/2020","4:57 AM","false","Ta’anit Esther","4","Mackay"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","6:51 PM","3/9/2020","6:51 PM","false","Ta’anit Esther","4","Mackay"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","6:02 PM","3/13/2020","6:02 PM","false","Parashat Ki Tisa","4","Mackay"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","7:10 PM","3/14/2020","7:10 PM","false","","4","Mackay"
"Candle lighting","3/20/2020","5:56 PM","3/20/2020","5:56 PM","false","Parashat Vayakhel-Pekudei","4","Mackay"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00am","3",""
"Havdalah (50 min)","3/21/2020","7:03 PM","3/21/2020","7:03 PM","false","","4","Mackay"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","5:49 PM","3/27/2020","5:49 PM","false","Parashat Vayikra","4","Mackay"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","6:57 PM","3/28/2020","6:57 PM","false","","4","Mackay"
"Candle lighting","4/3/2020","5:43 PM","4/3/2020","5:43 PM","false","Parashat Tzav","4","Mackay"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","6:51 PM","4/4/2020","6:51 PM","false","","4","Mackay"
"Fast begins","4/8/2020","5:07 AM","4/8/2020","5:07 AM","false","Ta’anit Bechorot","4","Mackay"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","5:39 PM","4/8/2020","5:39 PM","false","Erev Pesach","4","Mackay"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","6:46 PM","4/9/2020","6:46 PM","false","Pesach I","4","Mackay"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","5:37 PM","4/10/2020","5:37 PM","false","Pesach II","4","Mackay"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","6:45 PM","4/11/2020","6:45 PM","false","","4","Mackay"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","5:34 PM","4/14/2020","5:34 PM","false","Pesach VI (CH’’M)","4","Mackay"
